tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1db3e0d2b02ac01779da98fdfb7b220dc3e6198dc9cd935224b8900efb982fce,-1,0,1,0.03500005,1669433281,Ticket,d96a0fb9acf80a7f3768c81be496dc03d5cdd89334036acb719657c7850907c8
1db3e0d2b02ac01779da98fdfb7b220dc3e6198dc9cd935224b8900efb982fce,-1,1,1,3.27793722,1669433281,Ticket,d96a0fb9acf80a7f3768c81be496dc03d5cdd89334036acb719657c7850907c8
53714f616f1338073c21ed7b26bd240d15042f02843f7640529bd0beb8c675b6,-1,0,1,0.03500005,1669433281,Ticket,d96a0fb9acf80a7f3768c81be496dc03d5cdd89334036acb719657c7850907c8
53714f616f1338073c21ed7b26bd240d15042f02843f7640529bd0beb8c675b6,-1,1,1,3.27793722,1669433281,Ticket,d96a0fb9acf80a7f3768c81be496dc03d5cdd89334036acb719657c7850907c8
56dc3ca18dd9fe4d3de3905d1fbd54ebd02b19f42e4b61417528b80ede8ea6dc,-1,1,1,3.27793722,1669433281,Ticket,d96a0fb9acf80a7f3768c81be496dc03d5cdd89334036acb719657c7850907c8
56dc3ca18dd9fe4d3de3905d1fbd54ebd02b19f42e4b61417528b80ede8ea6dc,-1,0,1,0.03500005,1669433281,Ticket,d96a0fb9acf80a7f3768c81be496dc03d5cdd89334036acb719657c7850907c8
7fc5f3fde389672be838af9160234e52efbe2f377124b7cb5367bc5488eb96a6,-1,0,1,0.03500005,1669433281,Ticket,d96a0fb9acf80a7f3768c81be496dc03d5cdd89334036acb719657c7850907c8
7fc5f3fde389672be838af9160234e52efbe2f377124b7cb5367bc5488eb96a6,-1,1,1,3.27793722,1669433281,Ticket,d96a0fb9acf80a7f3768c81be496dc03d5cdd89334036acb719657c7850907c8
bb60532106c305ee7716da44569b577f0f5850bbf1a4f0764dfd69e20ddaf419,-1,1,1,3.27793722,1669433281,Ticket,d96a0fb9acf80a7f3768c81be496dc03d5cdd89334036acb719657c7850907c8
bb60532106c305ee7716da44569b577f0f5850bbf1a4f0764dfd69e20ddaf419,-1,0,1,0.03500005,1669433281,Ticket,d96a0fb9acf80a7f3768c81be496dc03d5cdd89334036acb719657c7850907c8
bb7068f5c5ff4a055c6a27920ee80b4eb4dde64e1438ee1cb896ffb824cfcf74,-1,0,1,0.03500005,1669433281,Ticket,d96a0fb9acf80a7f3768c81be496dc03d5cdd89334036acb719657c7850907c8
bb7068f5c5ff4a055c6a27920ee80b4eb4dde64e1438ee1cb896ffb824cfcf74,-1,1,1,3.27793722,1669433281,Ticket,d96a0fb9acf80a7f3768c81be496dc03d5cdd89334036acb719657c7850907c8
d96a0fb9acf80a7f3768c81be496dc03d5cdd89334036acb719657c7850907c8,1,7,1,3.27793722,1669432629,Regular,1db3e0d2b02ac01779da98fdfb7b220dc3e6198dc9cd935224b8900efb982fce
d96a0fb9acf80a7f3768c81be496dc03d5cdd89334036acb719657c7850907c8,1,2,1,0.03500005,1669432629,Regular,56dc3ca18dd9fe4d3de3905d1fbd54ebd02b19f42e4b61417528b80ede8ea6dc
d96a0fb9acf80a7f3768c81be496dc03d5cdd89334036acb719657c7850907c8,1,3,1,3.27793722,1669432629,Regular,56dc3ca18dd9fe4d3de3905d1fbd54ebd02b19f42e4b61417528b80ede8ea6dc
d96a0fb9acf80a7f3768c81be496dc03d5cdd89334036acb719657c7850907c8,1,4,1,0.03500005,1669432629,Regular,bb7068f5c5ff4a055c6a27920ee80b4eb4dde64e1438ee1cb896ffb824cfcf74
d96a0fb9acf80a7f3768c81be496dc03d5cdd89334036acb719657c7850907c8,1,5,1,3.27793722,1669432629,Regular,bb7068f5c5ff4a055c6a27920ee80b4eb4dde64e1438ee1cb896ffb824cfcf74
d96a0fb9acf80a7f3768c81be496dc03d5cdd89334036acb719657c7850907c8,1,0,1,0.03500005,1669432629,Regular,bb60532106c305ee7716da44569b577f0f5850bbf1a4f0764dfd69e20ddaf419
d96a0fb9acf80a7f3768c81be496dc03d5cdd89334036acb719657c7850907c8,1,1,1,3.27793722,1669432629,Regular,bb60532106c305ee7716da44569b577f0f5850bbf1a4f0764dfd69e20ddaf419
d96a0fb9acf80a7f3768c81be496dc03d5cdd89334036acb719657c7850907c8,1,8,1,0.03500005,1669432629,Regular,53714f616f1338073c21ed7b26bd240d15042f02843f7640529bd0beb8c675b6
d96a0fb9acf80a7f3768c81be496dc03d5cdd89334036acb719657c7850907c8,1,9,1,3.27793722,1669432629,Regular,53714f616f1338073c21ed7b26bd240d15042f02843f7640529bd0beb8c675b6
d96a0fb9acf80a7f3768c81be496dc03d5cdd89334036acb719657c7850907c8,1,10,1,0.03500005,1669432629,Regular,7fc5f3fde389672be838af9160234e52efbe2f377124b7cb5367bc5488eb96a6
d96a0fb9acf80a7f3768c81be496dc03d5cdd89334036acb719657c7850907c8,1,11,1,3.27793722,1669432629,Regular,7fc5f3fde389672be838af9160234e52efbe2f377124b7cb5367bc5488eb96a6
d96a0fb9acf80a7f3768c81be496dc03d5cdd89334036acb719657c7850907c8,1,6,1,0.03500005,1669432629,Regular,1db3e0d2b02ac01779da98fdfb7b220dc3e6198dc9cd935224b8900efb982fce
