tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d13907cdd1729615d3a950bcebecc1a40c9884d765df4b2ceaed864bb844f88,-1,1,1,10.35744946,1715223851,Ticket,6e903fb0e17d366af070d046157a790da402070ec05fc0f15a3647d50206c801
6d13907cdd1729615d3a950bcebecc1a40c9884d765df4b2ceaed864bb844f88,-1,0,1,0.03052183,1715223851,Ticket,6e903fb0e17d366af070d046157a790da402070ec05fc0f15a3647d50206c801
6e1d1eef8815350b23f92c78d0479bf05bbb72083c79bf446cea5ae14d777795,-1,0,1,0.03052183,1715223851,Ticket,6e903fb0e17d366af070d046157a790da402070ec05fc0f15a3647d50206c801
6e1d1eef8815350b23f92c78d0479bf05bbb72083c79bf446cea5ae14d777795,-1,1,1,10.35744946,1715223851,Ticket,6e903fb0e17d366af070d046157a790da402070ec05fc0f15a3647d50206c801
848bb88f073d1a8763c67d07172557f604a044f47c74fb7ad0cb285d8f33314d,-1,1,1,10.35744946,1715223851,Ticket,6e903fb0e17d366af070d046157a790da402070ec05fc0f15a3647d50206c801
848bb88f073d1a8763c67d07172557f604a044f47c74fb7ad0cb285d8f33314d,-1,0,1,0.03052183,1715223851,Ticket,6e903fb0e17d366af070d046157a790da402070ec05fc0f15a3647d50206c801
9b923a578a287ba4cee6b1d7f39019a929a1ceff0eba4aa5fc547419dbdbfe1f,-1,0,1,0.03052183,1715223851,Ticket,6e903fb0e17d366af070d046157a790da402070ec05fc0f15a3647d50206c801
9b923a578a287ba4cee6b1d7f39019a929a1ceff0eba4aa5fc547419dbdbfe1f,-1,1,1,10.35744946,1715223851,Ticket,6e903fb0e17d366af070d046157a790da402070ec05fc0f15a3647d50206c801
6e903fb0e17d366af070d046157a790da402070ec05fc0f15a3647d50206c801,1,1,1,10.35744946,1715223234,Regular,848bb88f073d1a8763c67d07172557f604a044f47c74fb7ad0cb285d8f33314d
6e903fb0e17d366af070d046157a790da402070ec05fc0f15a3647d50206c801,1,2,1,0.03052183,1715223234,Regular,6e1d1eef8815350b23f92c78d0479bf05bbb72083c79bf446cea5ae14d777795
6e903fb0e17d366af070d046157a790da402070ec05fc0f15a3647d50206c801,1,0,1,0.03052183,1715223234,Regular,848bb88f073d1a8763c67d07172557f604a044f47c74fb7ad0cb285d8f33314d
6e903fb0e17d366af070d046157a790da402070ec05fc0f15a3647d50206c801,1,3,1,10.35744946,1715223234,Regular,6e1d1eef8815350b23f92c78d0479bf05bbb72083c79bf446cea5ae14d777795
6e903fb0e17d366af070d046157a790da402070ec05fc0f15a3647d50206c801,1,7,1,10.35744946,1715223234,Regular,9b923a578a287ba4cee6b1d7f39019a929a1ceff0eba4aa5fc547419dbdbfe1f
6e903fb0e17d366af070d046157a790da402070ec05fc0f15a3647d50206c801,1,4,1,0.03052183,1715223234,Regular,6d13907cdd1729615d3a950bcebecc1a40c9884d765df4b2ceaed864bb844f88
6e903fb0e17d366af070d046157a790da402070ec05fc0f15a3647d50206c801,1,6,1,0.03052183,1715223234,Regular,9b923a578a287ba4cee6b1d7f39019a929a1ceff0eba4aa5fc547419dbdbfe1f
6e903fb0e17d366af070d046157a790da402070ec05fc0f15a3647d50206c801,1,5,1,10.35744946,1715223234,Regular,6d13907cdd1729615d3a950bcebecc1a40c9884d765df4b2ceaed864bb844f88
