tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,36,1,0.03382754,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,79,1,6.09513232,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,15,1,6.09513232,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,51,1,6.09513232,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,16,1,0.03382754,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,50,1,0.03382754,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,17,1,6.09513232,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,49,1,6.09513232,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,18,1,0.03382754,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,48,1,0.03382754,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,19,1,6.09513232,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,47,1,6.09513232,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,20,1,0.03382754,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,46,1,0.03382754,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,21,1,6.09513232,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,45,1,6.09513232,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,22,1,0.03382754,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,44,1,0.03382754,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,23,1,6.09513232,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,43,1,6.09513232,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,24,1,0.03382754,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,42,1,0.03382754,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,25,1,6.09513232,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,41,1,6.09513232,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,26,1,0.03382754,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,40,1,0.03382754,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,27,1,6.09513232,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,39,1,6.09513232,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,28,1,0.03382754,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,29,1,6.09513232,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,30,1,0.03382754,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,31,1,6.09513232,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,32,1,0.03382754,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,38,1,0.03382754,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,33,1,6.09513232,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,37,1,6.09513232,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,34,1,0.03382754,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,35,1,6.09513232,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,78,1,0.03382754,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,77,1,6.09513232,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,76,1,0.03382754,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,75,1,6.09513232,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,74,1,0.03382754,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,73,1,6.09513232,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,72,1,0.03382754,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,71,1,6.09513232,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,70,1,0.03382754,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,69,1,6.09513232,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
39bba1fdb5d42cf02749987dad5d1651203b2be480f3c4298961b77869d788ba,-1,68,1,0.03382754,1689821167,Regular,2974b532bea4303aca577d6cccb813a26e4fff2c647db84fc4cb46dda9cd0615
