tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21984917d927ee3cd9fa86b8d931e401cab34c9aad7e59eb1bd0c03b78ce81ca,-1,0,1,3.39885055,1678076423,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
2e4dd745ebb5f7fd9e408d01aab506dbeef182b67687fd25d98806318da16590,-1,0,1,3.39885055,1678076423,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
551f56a8b226aadc3483b60037660f6c2517afa543a849f35344b8174dae8638,-1,0,1,3.39885055,1678076423,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
574ce32c0b46964f73b90f4709f5f77e8428862e5f7bdb5875eb4feacc9eaee8,-1,0,1,3.39885055,1678076423,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
795e3297a8e36876687d353d5b1b1e7435513c7738e0a67df60cbea558596098,-1,0,1,3.39885055,1678076423,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
96e528a111728a1747540853c0f311a5de2c3bad697c747125085b5327ca0d00,-1,0,1,3.39885055,1678076423,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
a47419b54d0e5f4d8efdea3d576772a743d13bb27811d8e5a54e55d443821486,-1,0,1,3.39885055,1678076423,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
c4d44346080f255125e8f212a097f2e0fddfa33a651fc4860930b1f4f4f9d689,-1,0,1,3.39885055,1678076423,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
c517a09c83a84417dbd9f72a57b7447554d8e5b11a355f28bf45d974f6faa390,-1,0,1,3.39885055,1678076423,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
d468c173c7e59acb761f3279453bfe0a68c80f3fe326e5dd7bbeff96de044e7c,-1,0,1,3.39885055,1678076423,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
007f9e5c47ff202944a58e3f05835ba2753bb99d6896a8b219aae56dbf65b400,-1,0,1,3.39885055,1678075417,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
0606e242fe655fa0ef2f63eee45c18d38c50f996db2ea54a09a4711d9ccdc311,-1,0,1,3.39885055,1678075417,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
29475fd916b4bb1e51b32361332c4a8d958e8dbbfa369a60f5593ee6c5fd3eaf,-1,0,1,3.39885055,1678075417,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
3dc0e3d2ffb7db68f44e65859b0e96a9cc016d1fb4d4bf08c741e004eec7a48d,-1,0,1,3.39885055,1678075417,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
42d94598c7d978071ed144eeaaf5757bb9ddd24c13086249fc84b02b1b150c00,-1,0,1,3.39885055,1678075417,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
4464b00c7f53fbd4b5f0e0f23244f5cda00ec976d5b5cfb45a47ce45f8c05805,-1,0,1,3.39885055,1678075417,Ticket,e1ff23d7d83737951ab6ad9ff64d895fc194f8664419dcb71dfc10b123a4aeb2
