tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c3d98a389e9e84b7a4ef21b1de06324396799fe0a07b7a8f150422471d9fb47,-1,0,1,0.02997102,1711086409,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
0c3d98a389e9e84b7a4ef21b1de06324396799fe0a07b7a8f150422471d9fb47,-1,1,1,5.29040876,1711086409,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
16bdc709083f24e1868132fb12a674f4fbeb6db38d5a27dd743627f6c019c4c2,-1,1,1,5.29040876,1711086409,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
16bdc709083f24e1868132fb12a674f4fbeb6db38d5a27dd743627f6c019c4c2,-1,0,1,0.02997102,1711086409,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
3b11f03f168148833dd9cc0fa59556f6b0967b994c18784df24ea9874263d255,-1,0,1,0.02997102,1711086409,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
3b11f03f168148833dd9cc0fa59556f6b0967b994c18784df24ea9874263d255,-1,1,1,5.29040876,1711086409,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
4160b4c8a1a073338dac762fa75d813a0adb641b8c311086e746a688016652bc,-1,1,1,5.29040876,1711086409,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
4160b4c8a1a073338dac762fa75d813a0adb641b8c311086e746a688016652bc,-1,0,1,0.02997102,1711086409,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
7f974ae35b3310fd8cedd03ead962827ee6745fc09f43f6915924ffa44a2cd80,-1,1,1,5.29040876,1711086409,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
7f974ae35b3310fd8cedd03ead962827ee6745fc09f43f6915924ffa44a2cd80,-1,0,1,0.02997102,1711086409,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
80b5630d7097dffd9906bf77838b74a844a5c0c8f4f9c124abe0c4b327cc1241,-1,1,1,5.29040876,1711086409,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
80b5630d7097dffd9906bf77838b74a844a5c0c8f4f9c124abe0c4b327cc1241,-1,0,1,0.02997102,1711086409,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
9bfc6e34941010c8fb930979eaa23dfff3adba631bb6816008992ae752b8d65d,-1,0,1,0.02997102,1711086409,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
9bfc6e34941010c8fb930979eaa23dfff3adba631bb6816008992ae752b8d65d,-1,1,1,5.29040876,1711086409,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
cc30d67b0856723a048ebb1b505ec523fb94d07d0ffacb43e722d545afc372b9,-1,0,1,0.02997102,1711086409,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
cc30d67b0856723a048ebb1b505ec523fb94d07d0ffacb43e722d545afc372b9,-1,1,1,5.29040876,1711086409,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
f45cc31cb4da92fa47e39109d7862e84a00d096c34994a1227978b942abe54ba,-1,1,1,5.29040876,1711086409,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
f45cc31cb4da92fa47e39109d7862e84a00d096c34994a1227978b942abe54ba,-1,0,1,0.02997102,1711086409,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
f4f63af445e1ac04c7200f37ef778012b0aebddaabade4f8f116f2dbdb3586c2,-1,0,1,0.02997102,1711086409,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
f4f63af445e1ac04c7200f37ef778012b0aebddaabade4f8f116f2dbdb3586c2,-1,1,1,5.29040876,1711086409,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
06259a055756baf95836650b40ee434ba83e77886040b8f2c670d50b9aa08176,-1,1,1,5.29040876,1711086268,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
06259a055756baf95836650b40ee434ba83e77886040b8f2c670d50b9aa08176,-1,0,1,0.02997102,1711086268,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
07404509199cd651bb640388f2d4ef2216a23a303d74f6b1c4e6647cbde9b56d,-1,1,1,5.29040876,1711086268,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
07404509199cd651bb640388f2d4ef2216a23a303d74f6b1c4e6647cbde9b56d,-1,0,1,0.02997102,1711086268,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
09e81b5c5516134d6fa22b3b55c58c8da82694b06d78dd1e4dee24b286a806fb,-1,0,1,0.02997102,1711086268,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
09e81b5c5516134d6fa22b3b55c58c8da82694b06d78dd1e4dee24b286a806fb,-1,1,1,5.29040876,1711086268,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
0a9d2ae95961d59d1d89245f64fd7fef69c16cb9b5c9a0c987e9d55ab124a06d,-1,0,1,0.02997102,1711086268,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
0a9d2ae95961d59d1d89245f64fd7fef69c16cb9b5c9a0c987e9d55ab124a06d,-1,1,1,5.29040876,1711086268,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
23cfc62f83bf2bb831f414d0a302f84efb6ccb6a47aad7e38c3e9a3e4248eae0,-1,1,1,5.29040876,1711086268,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
23cfc62f83bf2bb831f414d0a302f84efb6ccb6a47aad7e38c3e9a3e4248eae0,-1,0,1,0.02997102,1711086268,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
269d3b03ce0d7a902274adeaf79343c703191d6c8bd2731f57fca5709e8a609b,-1,0,1,0.02997102,1711086268,Ticket,0d181666bcb56e7f5ff4b23d6f47faaa5be2c47ea2e3a7b6a8ff8664bd711ca5
