tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17cf18577794cea53cdcfd15a97440c0555c0d6f2f3da79eda26250b0f2bf01c,-1,0,1,0.03222983,1699859091,Ticket,cf19e4b1f8485e5810633a693f1e95dabb7c944ce47c174e7ee2fe19dc95162c
17cf18577794cea53cdcfd15a97440c0555c0d6f2f3da79eda26250b0f2bf01c,-1,1,1,6.78415092,1699859091,Ticket,cf19e4b1f8485e5810633a693f1e95dabb7c944ce47c174e7ee2fe19dc95162c
4ee33c46b9a4bd959e13560784f881151a48a2b80fe3f96fd01ab873f4eb6fa5,-1,0,1,0.03222983,1699859091,Ticket,cf19e4b1f8485e5810633a693f1e95dabb7c944ce47c174e7ee2fe19dc95162c
4ee33c46b9a4bd959e13560784f881151a48a2b80fe3f96fd01ab873f4eb6fa5,-1,1,1,6.78415092,1699859091,Ticket,cf19e4b1f8485e5810633a693f1e95dabb7c944ce47c174e7ee2fe19dc95162c
eaeb3656f7b9ac543af3d91ea33d5a71bed063bf643d2ab480d62c0971d65fa4,-1,0,1,0.03222983,1699859091,Ticket,cf19e4b1f8485e5810633a693f1e95dabb7c944ce47c174e7ee2fe19dc95162c
eaeb3656f7b9ac543af3d91ea33d5a71bed063bf643d2ab480d62c0971d65fa4,-1,1,1,6.78415092,1699859091,Ticket,cf19e4b1f8485e5810633a693f1e95dabb7c944ce47c174e7ee2fe19dc95162c
fcdb8d9e88a2cdc83701a4035f92c7d5156bbb7f6f1a07fdc2d60862c4f897b1,-1,1,1,6.78415092,1699859091,Ticket,cf19e4b1f8485e5810633a693f1e95dabb7c944ce47c174e7ee2fe19dc95162c
fcdb8d9e88a2cdc83701a4035f92c7d5156bbb7f6f1a07fdc2d60862c4f897b1,-1,0,1,0.03222983,1699859091,Ticket,cf19e4b1f8485e5810633a693f1e95dabb7c944ce47c174e7ee2fe19dc95162c
fe32cf8e5a76802f027f40a6dfe4f8d8b639a7de6f5a607737f12bca82bb394a,-1,0,1,0.03222983,1699859091,Ticket,cf19e4b1f8485e5810633a693f1e95dabb7c944ce47c174e7ee2fe19dc95162c
fe32cf8e5a76802f027f40a6dfe4f8d8b639a7de6f5a607737f12bca82bb394a,-1,1,1,6.78415092,1699859091,Ticket,cf19e4b1f8485e5810633a693f1e95dabb7c944ce47c174e7ee2fe19dc95162c
cf19e4b1f8485e5810633a693f1e95dabb7c944ce47c174e7ee2fe19dc95162c,1,3,1,6.78415092,1699857226,Regular,17cf18577794cea53cdcfd15a97440c0555c0d6f2f3da79eda26250b0f2bf01c
cf19e4b1f8485e5810633a693f1e95dabb7c944ce47c174e7ee2fe19dc95162c,1,5,1,6.78415092,1699857226,Regular,fe32cf8e5a76802f027f40a6dfe4f8d8b639a7de6f5a607737f12bca82bb394a
cf19e4b1f8485e5810633a693f1e95dabb7c944ce47c174e7ee2fe19dc95162c,1,0,1,0.03222983,1699857226,Regular,eaeb3656f7b9ac543af3d91ea33d5a71bed063bf643d2ab480d62c0971d65fa4
cf19e4b1f8485e5810633a693f1e95dabb7c944ce47c174e7ee2fe19dc95162c,1,1,1,6.78415092,1699857226,Regular,eaeb3656f7b9ac543af3d91ea33d5a71bed063bf643d2ab480d62c0971d65fa4
cf19e4b1f8485e5810633a693f1e95dabb7c944ce47c174e7ee2fe19dc95162c,1,8,1,0.03222983,1699857226,Regular,4ee33c46b9a4bd959e13560784f881151a48a2b80fe3f96fd01ab873f4eb6fa5
cf19e4b1f8485e5810633a693f1e95dabb7c944ce47c174e7ee2fe19dc95162c,1,9,1,6.78415092,1699857226,Regular,4ee33c46b9a4bd959e13560784f881151a48a2b80fe3f96fd01ab873f4eb6fa5
cf19e4b1f8485e5810633a693f1e95dabb7c944ce47c174e7ee2fe19dc95162c,1,6,1,0.03222983,1699857226,Regular,fcdb8d9e88a2cdc83701a4035f92c7d5156bbb7f6f1a07fdc2d60862c4f897b1
cf19e4b1f8485e5810633a693f1e95dabb7c944ce47c174e7ee2fe19dc95162c,1,7,1,6.78415092,1699857226,Regular,fcdb8d9e88a2cdc83701a4035f92c7d5156bbb7f6f1a07fdc2d60862c4f897b1
cf19e4b1f8485e5810633a693f1e95dabb7c944ce47c174e7ee2fe19dc95162c,1,2,1,0.03222983,1699857226,Regular,17cf18577794cea53cdcfd15a97440c0555c0d6f2f3da79eda26250b0f2bf01c
cf19e4b1f8485e5810633a693f1e95dabb7c944ce47c174e7ee2fe19dc95162c,1,4,1,0.03222983,1699857226,Regular,fe32cf8e5a76802f027f40a6dfe4f8d8b639a7de6f5a607737f12bca82bb394a
