tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1255e7c9c1469db9e5b2c2fdf60377a8613864a58bd5895e3e390007a95f6d0,-1,0,1,2.0000298,1664241037,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
c67b3bd1b1b0f4b2376b37f0ae7ba175c1716d9611ac048cd17cbf5c4c2cdc25,-1,0,1,2.0000298,1664241037,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
e99cbfa668bc0cdf1a0dc82109323b2c6ee886eb13708c8d14e9028f7d7d0968,-1,0,1,2.0000298,1664241037,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
22993497c7cf38edab1a1b9a05a0207c48ddcd6e9a4e29336a7bdd632187a33f,-1,0,1,2.0000298,1664241029,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
4c8439449dbacb53ee13f2edc9418d88b324cacce16ad3b1886b22d8cdd86ce4,-1,0,1,2.0000298,1664241029,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
6c78f6f559233f72cb04a083d5c5786ca6a214d1f1729b5d088b99e0db49e9f4,-1,0,1,2.0000298,1664241029,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
a856f6bf798b97c7f900a2c7bc2e6da44f053568fea87ef79341a12ef441f725,-1,0,1,2.0000298,1664241029,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
af4ec09399d83891358c7d98df23a7de2c439465df41ac69239ae92c8708b721,-1,0,1,2.0000298,1664241029,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
b93a40a5ed86fee327a6179a92ea05214d7c08a3665ee1053058592ad3ebfd8f,-1,0,1,2.0000298,1664241029,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
ce4c8d71180a622dbf5a0e270a220fd8ad2cfe98c72e1e78a41de3f202e73201,-1,0,1,2.0000298,1664241029,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
d982f5da66cadcb98e7f0a64ff21b490a60958649a327a2532f2ca31683ef249,-1,0,1,2.0000298,1664241029,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
e522ec40a215124584078b269a0bf40ea0380e25c144151a3b4c7f6ab85f523b,-1,0,1,2.0000298,1664241029,Ticket,9440dfaa8b9477737c20f61d62aa74fc0451ed76d4edacb877a1bf962d646d6e
