tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b22d465de61f3c1fe5c4d864e13d0797c176443e4b923f7e0d218ea84f01a83,1,62,1,0.00037439,1717359454,Regular,0000000000000000000000000000000000000000000000000000000000000000
ffac4abe02c4a10675023568bc34eb8f884f18547f9ef2f979461aebde18b370,1,62,1,0.00037439,1714755233,Regular,0000000000000000000000000000000000000000000000000000000000000000
297479d02bbb6f2960a657ba06aea9b6027fed6a5b266f6045053e7848428e5d,1,62,1,0.00037439,1712163067,Regular,0000000000000000000000000000000000000000000000000000000000000000
e71e711113a78ec9c6a36372b6e88126239dbc889b3d170cd7c2fd53ef8b2140,1,62,1,0.00037439,1709555694,Regular,0000000000000000000000000000000000000000000000000000000000000000
be63ec41177e461c5d45f10c3e9eed4a3ca7831f3b6922dfa88cd103638cbb2c,1,62,1,0.00037439,1706954141,Regular,0000000000000000000000000000000000000000000000000000000000000000
abb62ad97314af35793088cd7f01831a694b8ee59079c7e58d755fc4b4ca942f,1,62,1,0.00037439,1704362047,Regular,0000000000000000000000000000000000000000000000000000000000000000
d26b2a63f2a29fecce418f714b491c69114a53d7b69e968bf15df66fbd856387,1,62,1,0.00037439,1701767821,Regular,0000000000000000000000000000000000000000000000000000000000000000
2a3c95d1d3e1c7f9d590378137ef89968b1bbae72dfca7dde2fa5d1e305f1add,1,62,1,0.00037439,1699158302,Regular,0000000000000000000000000000000000000000000000000000000000000000
08744d375b34ed0e62766be55cb5ae43f9e31e5a95056eb1173e2a75cb1fff49,1,62,1,0.00037439,1696560220,Regular,0000000000000000000000000000000000000000000000000000000000000000
795aab6fe025b5e9258e152fbd9f19adb384778c38586539f5629f881ca53f9e,1,62,1,0.00037439,1694019257,Regular,0000000000000000000000000000000000000000000000000000000000000000
774190d8aa52e8b9ff86cbc139670b6f7ff33dffc3c6595ef70f640cf2ab6095,1,62,1,0.00037439,1691337457,Regular,0000000000000000000000000000000000000000000000000000000000000000
ecec0d7863efd914e16099d8ee527dead9d85ac14e8b8087e1dbb2f3c979087d,1,62,1,0.00037439,1688722381,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b69cf9ddabd4d3ef1be92ac2da00a4e686be513b04a1039f3221cabe5cbc78f,1,62,1,0.00037439,1686060030,Regular,0000000000000000000000000000000000000000000000000000000000000000
006b01dd181032c549c99b1da0678fa2f4307114f0f91ae0c16956a90710c563,1,62,1,0.00037439,1683415297,Regular,0000000000000000000000000000000000000000000000000000000000000000
0dc30859e1228508ecab95d0829b3c6a9b055d1ad4b6135da8656212d0066e65,1,62,1,0.00037439,1680781855,Regular,0000000000000000000000000000000000000000000000000000000000000000
4a9a4c7a706357e24050bf1490c4faa3b31ea8313c3e5cf36e74025b3c6a0849,1,62,1,0.00037439,1678186545,Regular,0000000000000000000000000000000000000000000000000000000000000000
05207634993e7289283dea9985fd713eb7191103ecae5872d97c5b38521d0fde,1,62,1,0.00037439,1675547009,Regular,0000000000000000000000000000000000000000000000000000000000000000
60ec29b82701b363c3df9286945f99e20829897af4ffc179429b3e2de78029da,1,62,1,0.00037439,1672757581,Regular,0000000000000000000000000000000000000000000000000000000000000000
518313df55b5ce46c2bcae15e43d605e2d5ca3cf69d8c75a7792375e5d348cbb,1,62,1,0.00037439,1670115958,Regular,0000000000000000000000000000000000000000000000000000000000000000
89a4a90c63c432560bc686974f772caa020715945ab6c3c12ba9c231388ac199,1,62,1,0.00037439,1667506891,Regular,0000000000000000000000000000000000000000000000000000000000000000
fea6051914f3941b70feb7a2955e8ed2ecd5708c057e2ab79690dde7490a63ac,1,62,1,0.00037439,1664894057,Regular,0000000000000000000000000000000000000000000000000000000000000000
111df2336fbb185c2ed524c7a1b93f989cfaad0c445bda99e2abfccd193e747c,1,62,1,0.00037439,1662275663,Regular,0000000000000000000000000000000000000000000000000000000000000000
bd2fd7dae20a8fe920df4a3562dde17631b94facacc2191e119e2e82bf478f22,1,62,1,0.00037439,1659652324,Regular,0000000000000000000000000000000000000000000000000000000000000000
bad3c6ab9cf013b4664efa8e27ca5f1cf8a87d1c66af366ad7920f65bb688de7,1,62,1,0.00037439,1657119026,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d682193de1a905021345fb334e2980e4829879899bf4440099ad77b8868bb2d,1,62,1,0.00037439,1654575077,Regular,0000000000000000000000000000000000000000000000000000000000000000
