tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cd9391fc48119505e2023afbfc7adfeb5a4f4b120ece98e79d2f41e8072f469,-1,1,1,8.07747395,1701967529,Ticket,24710ac10f47cff7abac2057867bf7ea9252abdab234434c28f0c2c85cab7eb2
2cd9391fc48119505e2023afbfc7adfeb5a4f4b120ece98e79d2f41e8072f469,-1,0,1,0.03225188,1701967529,Ticket,24710ac10f47cff7abac2057867bf7ea9252abdab234434c28f0c2c85cab7eb2
783e51a63efc8bbde3d95ecc57cab4ab19780aff85e62d10ca7c50d286640b0d,-1,0,1,0.03225188,1701967529,Ticket,24710ac10f47cff7abac2057867bf7ea9252abdab234434c28f0c2c85cab7eb2
783e51a63efc8bbde3d95ecc57cab4ab19780aff85e62d10ca7c50d286640b0d,-1,1,1,8.07747395,1701967529,Ticket,24710ac10f47cff7abac2057867bf7ea9252abdab234434c28f0c2c85cab7eb2
c01d18c007d8b83e3b8e2878c450ac8d8b494ce2fed43ad12785d499a04c53e6,-1,1,1,8.07747395,1701967529,Ticket,24710ac10f47cff7abac2057867bf7ea9252abdab234434c28f0c2c85cab7eb2
c01d18c007d8b83e3b8e2878c450ac8d8b494ce2fed43ad12785d499a04c53e6,-1,0,1,0.03225188,1701967529,Ticket,24710ac10f47cff7abac2057867bf7ea9252abdab234434c28f0c2c85cab7eb2
d401a3b851c49c3a3ba2bda0c92640220e213aa17362550b76102d248ffaaf91,-1,0,1,0.03225188,1701967529,Ticket,24710ac10f47cff7abac2057867bf7ea9252abdab234434c28f0c2c85cab7eb2
d401a3b851c49c3a3ba2bda0c92640220e213aa17362550b76102d248ffaaf91,-1,1,1,8.07747395,1701967529,Ticket,24710ac10f47cff7abac2057867bf7ea9252abdab234434c28f0c2c85cab7eb2
24710ac10f47cff7abac2057867bf7ea9252abdab234434c28f0c2c85cab7eb2,1,5,1,8.07747395,1701967482,Regular,2cd9391fc48119505e2023afbfc7adfeb5a4f4b120ece98e79d2f41e8072f469
24710ac10f47cff7abac2057867bf7ea9252abdab234434c28f0c2c85cab7eb2,1,6,1,0.03225188,1701967482,Regular,783e51a63efc8bbde3d95ecc57cab4ab19780aff85e62d10ca7c50d286640b0d
24710ac10f47cff7abac2057867bf7ea9252abdab234434c28f0c2c85cab7eb2,1,4,1,0.03225188,1701967482,Regular,2cd9391fc48119505e2023afbfc7adfeb5a4f4b120ece98e79d2f41e8072f469
24710ac10f47cff7abac2057867bf7ea9252abdab234434c28f0c2c85cab7eb2,1,7,1,8.07747395,1701967482,Regular,783e51a63efc8bbde3d95ecc57cab4ab19780aff85e62d10ca7c50d286640b0d
24710ac10f47cff7abac2057867bf7ea9252abdab234434c28f0c2c85cab7eb2,1,3,1,8.07747395,1701967482,Regular,d401a3b851c49c3a3ba2bda0c92640220e213aa17362550b76102d248ffaaf91
24710ac10f47cff7abac2057867bf7ea9252abdab234434c28f0c2c85cab7eb2,1,0,1,0.03225188,1701967482,Regular,c01d18c007d8b83e3b8e2878c450ac8d8b494ce2fed43ad12785d499a04c53e6
24710ac10f47cff7abac2057867bf7ea9252abdab234434c28f0c2c85cab7eb2,1,2,1,0.03225188,1701967482,Regular,d401a3b851c49c3a3ba2bda0c92640220e213aa17362550b76102d248ffaaf91
24710ac10f47cff7abac2057867bf7ea9252abdab234434c28f0c2c85cab7eb2,1,1,1,8.07747395,1701967482,Regular,c01d18c007d8b83e3b8e2878c450ac8d8b494ce2fed43ad12785d499a04c53e6
