tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a3f52e607338f74a5a66106ae0d7d9eecce2083d2cc54bec31cf7c184372895,-1,1,1,2.18406959,1668212560,Ticket,8a54a7bada7cd18260268a39c2afc40b1ae78d2b182c333775080578471136df
6a3f52e607338f74a5a66106ae0d7d9eecce2083d2cc54bec31cf7c184372895,-1,0,1,0.03272116,1668212560,Ticket,8a54a7bada7cd18260268a39c2afc40b1ae78d2b182c333775080578471136df
af760731d63fb205039a58ad605552d7638db18bc6f10d2c86b002742ae76076,-1,1,1,2.18406959,1668212560,Ticket,8a54a7bada7cd18260268a39c2afc40b1ae78d2b182c333775080578471136df
af760731d63fb205039a58ad605552d7638db18bc6f10d2c86b002742ae76076,-1,0,1,0.03272116,1668212560,Ticket,8a54a7bada7cd18260268a39c2afc40b1ae78d2b182c333775080578471136df
b69ef23e4ce961c7f370ce306a985138c5f70724a9b8937dac7c0462998d2141,-1,0,1,0.03272116,1668212560,Ticket,8a54a7bada7cd18260268a39c2afc40b1ae78d2b182c333775080578471136df
b69ef23e4ce961c7f370ce306a985138c5f70724a9b8937dac7c0462998d2141,-1,1,1,2.18406959,1668212560,Ticket,8a54a7bada7cd18260268a39c2afc40b1ae78d2b182c333775080578471136df
c554754b194c74b4c8e9e1662dbc73e72f9f0dc77f8b28c744520755137ad07b,-1,1,1,2.18406959,1668212560,Ticket,8a54a7bada7cd18260268a39c2afc40b1ae78d2b182c333775080578471136df
c554754b194c74b4c8e9e1662dbc73e72f9f0dc77f8b28c744520755137ad07b,-1,0,1,0.03272116,1668212560,Ticket,8a54a7bada7cd18260268a39c2afc40b1ae78d2b182c333775080578471136df
8a54a7bada7cd18260268a39c2afc40b1ae78d2b182c333775080578471136df,1,6,1,0.03272116,1668212227,Regular,6a3f52e607338f74a5a66106ae0d7d9eecce2083d2cc54bec31cf7c184372895
8a54a7bada7cd18260268a39c2afc40b1ae78d2b182c333775080578471136df,1,5,1,2.18406959,1668212227,Regular,c554754b194c74b4c8e9e1662dbc73e72f9f0dc77f8b28c744520755137ad07b
8a54a7bada7cd18260268a39c2afc40b1ae78d2b182c333775080578471136df,1,4,1,0.03272116,1668212227,Regular,c554754b194c74b4c8e9e1662dbc73e72f9f0dc77f8b28c744520755137ad07b
8a54a7bada7cd18260268a39c2afc40b1ae78d2b182c333775080578471136df,1,3,1,2.18406959,1668212227,Regular,b69ef23e4ce961c7f370ce306a985138c5f70724a9b8937dac7c0462998d2141
8a54a7bada7cd18260268a39c2afc40b1ae78d2b182c333775080578471136df,1,2,1,0.03272116,1668212227,Regular,b69ef23e4ce961c7f370ce306a985138c5f70724a9b8937dac7c0462998d2141
8a54a7bada7cd18260268a39c2afc40b1ae78d2b182c333775080578471136df,1,1,1,2.18406959,1668212227,Regular,af760731d63fb205039a58ad605552d7638db18bc6f10d2c86b002742ae76076
8a54a7bada7cd18260268a39c2afc40b1ae78d2b182c333775080578471136df,1,0,1,0.03272116,1668212227,Regular,af760731d63fb205039a58ad605552d7638db18bc6f10d2c86b002742ae76076
8a54a7bada7cd18260268a39c2afc40b1ae78d2b182c333775080578471136df,1,7,1,2.18406959,1668212227,Regular,6a3f52e607338f74a5a66106ae0d7d9eecce2083d2cc54bec31cf7c184372895
