tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0a68a1913fc9b2bfcc5776003298704d5c2d02b6fcf34f0e701f865c9256bc3,-1,1,1,1.96700202,1661734060,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
c0a68a1913fc9b2bfcc5776003298704d5c2d02b6fcf34f0e701f865c9256bc3,-1,0,1,0.03305218,1661734060,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
b86b6d1b91037b271dcf2ef56db1d7afa947a255e0b87dec4ca9a91450c46ce8,-1,1,1,1.96700202,1661734015,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
b86b6d1b91037b271dcf2ef56db1d7afa947a255e0b87dec4ca9a91450c46ce8,-1,0,1,0.03305218,1661734015,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
c2ba92367fc46f6db514eb8a4991fc141d1de93827b02d25cf18fcb78a4ef3d9,-1,0,1,0.03305218,1661734015,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
c2ba92367fc46f6db514eb8a4991fc141d1de93827b02d25cf18fcb78a4ef3d9,-1,1,1,1.96700202,1661734015,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
2946aafadf22d6b3d96d5b5e979d418cd795387f6997b366dacdd83e6fcc98bd,-1,1,1,1.96700202,1661733976,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
2946aafadf22d6b3d96d5b5e979d418cd795387f6997b366dacdd83e6fcc98bd,-1,0,1,0.03305218,1661733976,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
ef31c364b34b6046b14583c7d327b1b2e0973157f80fe063e9744dae0e3a651c,-1,0,1,0.03305218,1661733976,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
ef31c364b34b6046b14583c7d327b1b2e0973157f80fe063e9744dae0e3a651c,-1,1,1,1.96700202,1661733976,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
f69cadd0d2a4cbc96e0da07fa8d2ffa13fd7c3aea8ca1bb6f478ed156342a1fd,-1,1,1,1.96700202,1661733976,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
f69cadd0d2a4cbc96e0da07fa8d2ffa13fd7c3aea8ca1bb6f478ed156342a1fd,-1,0,1,0.03305218,1661733976,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
7a1de23cc24d386e9d215774823ffb0c82ff8a9030c32cbad304358f31e62eba,-1,1,1,1.96700202,1661733910,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
7a1de23cc24d386e9d215774823ffb0c82ff8a9030c32cbad304358f31e62eba,-1,0,1,0.03305218,1661733910,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
dcf2c252b27dbff86ba91f7b90c530c7d3c8e84b41d72e7fb7134e21b2b22383,-1,0,1,0.03305218,1661733910,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
dcf2c252b27dbff86ba91f7b90c530c7d3c8e84b41d72e7fb7134e21b2b22383,-1,1,1,1.96700202,1661733910,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
20e8cf01c0936d5106ee63d6674e1727a2934c17e9c9763788cbe9499e6d9da2,-1,0,1,0.03305218,1661733618,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
20e8cf01c0936d5106ee63d6674e1727a2934c17e9c9763788cbe9499e6d9da2,-1,1,1,1.96700202,1661733618,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
86fc1c9a84577030bccfb2c27d452ddfccf6f5beac642f2f873ec6498800f06a,-1,1,1,1.96700202,1661733618,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
86fc1c9a84577030bccfb2c27d452ddfccf6f5beac642f2f873ec6498800f06a,-1,0,1,0.03305218,1661733618,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
908bd57257b7735a19b38058bdfd6f6c236250cbeb557947ff2e767b45337368,-1,0,1,0.03305218,1661733618,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
908bd57257b7735a19b38058bdfd6f6c236250cbeb557947ff2e767b45337368,-1,1,1,1.96700202,1661733618,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
3990638b6535a02b792afdd3acdea50c4322ae7ec86ef15b86b9a3920bf77d96,-1,1,1,1.96700202,1661733362,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
3990638b6535a02b792afdd3acdea50c4322ae7ec86ef15b86b9a3920bf77d96,-1,0,1,0.03305218,1661733362,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
247939d795b03404f1dd8939d3482cc4db111834eedb2e261345b6ed129f95a7,-1,1,1,1.96700202,1661731904,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
247939d795b03404f1dd8939d3482cc4db111834eedb2e261345b6ed129f95a7,-1,0,1,0.03305218,1661731904,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
c6f8e3fcec4307773d594cb8e4e7367b5d3e19f88d738e10a92fecd3717dedcc,-1,1,1,1.96700202,1661731904,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
c6f8e3fcec4307773d594cb8e4e7367b5d3e19f88d738e10a92fecd3717dedcc,-1,0,1,0.03305218,1661731904,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
cff089983daf968842bd90259bc4c16c35ba75ac8cdb52397a084ee3a983a0e4,-1,1,1,1.96700202,1661729758,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
cff089983daf968842bd90259bc4c16c35ba75ac8cdb52397a084ee3a983a0e4,-1,0,1,0.03305218,1661729758,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
29b00a70ba0e80bdf975fc8519254e4249a21115150ccbfab107be2d0d9e38fe,-1,1,1,1.96700202,1661729514,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
29b00a70ba0e80bdf975fc8519254e4249a21115150ccbfab107be2d0d9e38fe,-1,0,1,0.03305218,1661729514,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
4c816f8f5dc1944715f4ec62a226efd61ebfc66525cecd1214bbbe3c7da6d2be,-1,0,1,0.03305218,1661723625,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
4c816f8f5dc1944715f4ec62a226efd61ebfc66525cecd1214bbbe3c7da6d2be,-1,1,1,1.96700202,1661723625,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
4a034e8f092335c0eff07023bcd3d1b7428f9ef9e201b2606e8d2ce4a8edc992,-1,1,1,1.96700202,1661722812,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
4a034e8f092335c0eff07023bcd3d1b7428f9ef9e201b2606e8d2ce4a8edc992,-1,0,1,0.03305218,1661722812,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
2254ff47151958fabe43428ea2248809e03812c955a831ef904c0c517e8b40ba,-1,1,1,1.96700202,1661718006,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
2254ff47151958fabe43428ea2248809e03812c955a831ef904c0c517e8b40ba,-1,0,1,0.03305218,1661718006,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
3ee2ca3aaa66cf8ea6dfde19cd24768c172409436f0ac46698bb5596fa016bb8,-1,1,1,1.96700202,1661717738,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
3ee2ca3aaa66cf8ea6dfde19cd24768c172409436f0ac46698bb5596fa016bb8,-1,0,1,0.03305218,1661717738,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
1d9486eb3c711ea82fa41b5bcc00ca7a0f7f04f0729718c1995530e834e0bc44,-1,1,1,1.96700202,1661700823,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
1d9486eb3c711ea82fa41b5bcc00ca7a0f7f04f0729718c1995530e834e0bc44,-1,0,1,0.03305218,1661700823,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
deb37face89b6ce52bfa0770cb73c49ddab4a31c740a2a06967fd4552b940994,-1,1,1,1.96700202,1661700823,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
deb37face89b6ce52bfa0770cb73c49ddab4a31c740a2a06967fd4552b940994,-1,0,1,0.03305218,1661700823,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
543b0069902be7b1acfa0d5b0853e3bb9a9b17760d48691d015d1b303f030357,-1,1,1,1.96700202,1661700734,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
543b0069902be7b1acfa0d5b0853e3bb9a9b17760d48691d015d1b303f030357,-1,0,1,0.03305218,1661700734,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
57dd981bf2cd7117d45373e049acffab61a8b36a1392c0d3ac0c94db3210c99e,-1,1,1,1.96700202,1661700734,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
57dd981bf2cd7117d45373e049acffab61a8b36a1392c0d3ac0c94db3210c99e,-1,0,1,0.03305218,1661700734,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
973a012042ae1b3435f5fd9867dabe4327db040fe80187f15107c8948765522a,-1,0,1,0.03305218,1661700734,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
973a012042ae1b3435f5fd9867dabe4327db040fe80187f15107c8948765522a,-1,1,1,1.96700202,1661700734,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
b6389f1967da79c23de32669f77ac5e934564253932304eee935927a6ae3ab7d,-1,0,1,0.03305218,1661700734,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
b6389f1967da79c23de32669f77ac5e934564253932304eee935927a6ae3ab7d,-1,1,1,1.96700202,1661700734,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
ca5aa2e761197361d91154a9794763cfea84dd3fbc599d70dd6fbbc2ce55bf5b,-1,0,1,0.03305218,1661700734,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
ca5aa2e761197361d91154a9794763cfea84dd3fbc599d70dd6fbbc2ce55bf5b,-1,1,1,1.96700202,1661700734,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
4b4e58e20306adc3594e53a1516915e32761786f8cf2e1480816c8792c56691b,-1,0,1,0.03305218,1661700561,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
4b4e58e20306adc3594e53a1516915e32761786f8cf2e1480816c8792c56691b,-1,1,1,1.96700202,1661700561,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
7812921329c50f652ccc9882eab08828bd67405c0960df451d9b949f9d4af020,-1,1,1,1.96700202,1661700561,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
7812921329c50f652ccc9882eab08828bd67405c0960df451d9b949f9d4af020,-1,0,1,0.03305218,1661700561,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
d0d00b66ed108b1dbe9c3eb4c9c0bb335376f6ce80a4fe676a0eb1dc513e81dc,-1,1,1,1.96700202,1661700561,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
d0d00b66ed108b1dbe9c3eb4c9c0bb335376f6ce80a4fe676a0eb1dc513e81dc,-1,0,1,0.03305218,1661700561,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
f7fc1a74cc5deb7a0e029987edd583c9f24de60682ef7fd1e9ea7149e31cd9af,-1,1,1,1.96700202,1661700561,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
f7fc1a74cc5deb7a0e029987edd583c9f24de60682ef7fd1e9ea7149e31cd9af,-1,0,1,0.03305218,1661700561,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
0e805273b68189e34c72e0c0d206b3b78b120df4e8e5e4ee9c576b1498956e9e,-1,1,1,1.96700202,1661699798,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
0e805273b68189e34c72e0c0d206b3b78b120df4e8e5e4ee9c576b1498956e9e,-1,0,1,0.03305218,1661699798,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
1c7805107131a238335372cff0f04623d7c7c95e47a8622b7f25c3b892e34a4b,-1,1,1,1.96700202,1661699798,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
1c7805107131a238335372cff0f04623d7c7c95e47a8622b7f25c3b892e34a4b,-1,0,1,0.03305218,1661699798,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
87578442cafaddc8514e83820a1f2c7e43dd2d668878e12eedb33fc32898a71d,-1,0,1,0.03305218,1661699798,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
87578442cafaddc8514e83820a1f2c7e43dd2d668878e12eedb33fc32898a71d,-1,1,1,1.96700202,1661699798,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
a25bc052ab87a625bf50b54d749a92d8a224313ebcdd4cdb90dc1a33f1227648,-1,1,1,1.96700202,1661699798,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
a25bc052ab87a625bf50b54d749a92d8a224313ebcdd4cdb90dc1a33f1227648,-1,0,1,0.03305218,1661699798,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
a70c73b9bc5de20890a922db06097cc4541754de85158c696457caca0fce575d,-1,1,1,1.96700202,1661699798,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
a70c73b9bc5de20890a922db06097cc4541754de85158c696457caca0fce575d,-1,0,1,0.03305218,1661699798,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
6c80cadb492be9fa4066e8ff09521c60bbc91ba936c71e9091a23e05c3686e40,-1,1,1,1.96700202,1661699332,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
6c80cadb492be9fa4066e8ff09521c60bbc91ba936c71e9091a23e05c3686e40,-1,0,1,0.03305218,1661699332,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
ea225892c9585ef17b74c8364c3bfedb08c282f372de5d2972b4f5ef1b479b9d,-1,0,1,0.03305218,1661699332,Ticket,03a103840fef9f3154429c6a686df9313950ea7cc03721337a595f4c67c695d2
