tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
288879e7350be3c4de4b2024979088c97ec604a41b11d4ba980fa7cc40ca91e3,-1,1,1,5.29040876,1711086933,Ticket,b01d64024b5528c50048cedbb12bed40d26c57f1ecc89aedaab5ec2a486848b3
288879e7350be3c4de4b2024979088c97ec604a41b11d4ba980fa7cc40ca91e3,-1,0,1,0.02997102,1711086933,Ticket,b01d64024b5528c50048cedbb12bed40d26c57f1ecc89aedaab5ec2a486848b3
4b79510dc05688a7ac81c579c4281864c604c61846eac8824268b096fe29993a,-1,0,1,0.02997102,1711086933,Ticket,b01d64024b5528c50048cedbb12bed40d26c57f1ecc89aedaab5ec2a486848b3
4b79510dc05688a7ac81c579c4281864c604c61846eac8824268b096fe29993a,-1,1,1,5.29040876,1711086933,Ticket,b01d64024b5528c50048cedbb12bed40d26c57f1ecc89aedaab5ec2a486848b3
6e697609db50a07f296021fb0ae09a87dbad248450153ec6ae0594ed309c30b9,-1,0,1,0.02997102,1711086933,Ticket,b01d64024b5528c50048cedbb12bed40d26c57f1ecc89aedaab5ec2a486848b3
6e697609db50a07f296021fb0ae09a87dbad248450153ec6ae0594ed309c30b9,-1,1,1,5.29040876,1711086933,Ticket,b01d64024b5528c50048cedbb12bed40d26c57f1ecc89aedaab5ec2a486848b3
ac87db822df2562dbb54c750a32e62ae268ec7d895931bfd2e9ceb1699807709,-1,0,1,0.02997102,1711086933,Ticket,b01d64024b5528c50048cedbb12bed40d26c57f1ecc89aedaab5ec2a486848b3
ac87db822df2562dbb54c750a32e62ae268ec7d895931bfd2e9ceb1699807709,-1,1,1,5.29040876,1711086933,Ticket,b01d64024b5528c50048cedbb12bed40d26c57f1ecc89aedaab5ec2a486848b3
cb16188b375c208e375e1be079364da949f400f749c7ddbb0c667ed2fb24990c,-1,0,1,0.02997102,1711086933,Ticket,b01d64024b5528c50048cedbb12bed40d26c57f1ecc89aedaab5ec2a486848b3
cb16188b375c208e375e1be079364da949f400f749c7ddbb0c667ed2fb24990c,-1,1,1,5.29040876,1711086933,Ticket,b01d64024b5528c50048cedbb12bed40d26c57f1ecc89aedaab5ec2a486848b3
e72cbcdd729b69d3ac01532e4ca1e49d7b7958360bd4d1dbdb58537fbad666da,-1,1,1,5.29040876,1711086933,Ticket,b01d64024b5528c50048cedbb12bed40d26c57f1ecc89aedaab5ec2a486848b3
e72cbcdd729b69d3ac01532e4ca1e49d7b7958360bd4d1dbdb58537fbad666da,-1,0,1,0.02997102,1711086933,Ticket,b01d64024b5528c50048cedbb12bed40d26c57f1ecc89aedaab5ec2a486848b3
b01d64024b5528c50048cedbb12bed40d26c57f1ecc89aedaab5ec2a486848b3,1,11,1,5.29040876,1711086838,Regular,6e697609db50a07f296021fb0ae09a87dbad248450153ec6ae0594ed309c30b9
b01d64024b5528c50048cedbb12bed40d26c57f1ecc89aedaab5ec2a486848b3,1,8,1,0.02997102,1711086838,Regular,e72cbcdd729b69d3ac01532e4ca1e49d7b7958360bd4d1dbdb58537fbad666da
b01d64024b5528c50048cedbb12bed40d26c57f1ecc89aedaab5ec2a486848b3,1,9,1,5.29040876,1711086838,Regular,e72cbcdd729b69d3ac01532e4ca1e49d7b7958360bd4d1dbdb58537fbad666da
b01d64024b5528c50048cedbb12bed40d26c57f1ecc89aedaab5ec2a486848b3,1,7,1,5.29040876,1711086838,Regular,4b79510dc05688a7ac81c579c4281864c604c61846eac8824268b096fe29993a
b01d64024b5528c50048cedbb12bed40d26c57f1ecc89aedaab5ec2a486848b3,1,0,1,0.02997102,1711086838,Regular,288879e7350be3c4de4b2024979088c97ec604a41b11d4ba980fa7cc40ca91e3
b01d64024b5528c50048cedbb12bed40d26c57f1ecc89aedaab5ec2a486848b3,1,6,1,0.02997102,1711086838,Regular,4b79510dc05688a7ac81c579c4281864c604c61846eac8824268b096fe29993a
b01d64024b5528c50048cedbb12bed40d26c57f1ecc89aedaab5ec2a486848b3,1,2,1,0.02997102,1711086838,Regular,ac87db822df2562dbb54c750a32e62ae268ec7d895931bfd2e9ceb1699807709
b01d64024b5528c50048cedbb12bed40d26c57f1ecc89aedaab5ec2a486848b3,1,3,1,5.29040876,1711086838,Regular,ac87db822df2562dbb54c750a32e62ae268ec7d895931bfd2e9ceb1699807709
b01d64024b5528c50048cedbb12bed40d26c57f1ecc89aedaab5ec2a486848b3,1,4,1,0.02997102,1711086838,Regular,cb16188b375c208e375e1be079364da949f400f749c7ddbb0c667ed2fb24990c
b01d64024b5528c50048cedbb12bed40d26c57f1ecc89aedaab5ec2a486848b3,1,5,1,5.29040876,1711086838,Regular,cb16188b375c208e375e1be079364da949f400f749c7ddbb0c667ed2fb24990c
b01d64024b5528c50048cedbb12bed40d26c57f1ecc89aedaab5ec2a486848b3,1,10,1,0.02997102,1711086838,Regular,6e697609db50a07f296021fb0ae09a87dbad248450153ec6ae0594ed309c30b9
b01d64024b5528c50048cedbb12bed40d26c57f1ecc89aedaab5ec2a486848b3,1,1,1,5.29040876,1711086838,Regular,288879e7350be3c4de4b2024979088c97ec604a41b11d4ba980fa7cc40ca91e3
