tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcd428ced4bd2307822574d784c81432a40bc80cfcf3336d8059af6626d2059f,-1,1,1,5.04819095,1713539547,Ticket,d9225f72d1955f52170191d2a7c15a2ec26582ea2531ce0dc42701c24b9c96a7
fcd428ced4bd2307822574d784c81432a40bc80cfcf3336d8059af6626d2059f,-1,0,1,0.02959117,1713539547,Ticket,d9225f72d1955f52170191d2a7c15a2ec26582ea2531ce0dc42701c24b9c96a7
571e60061960de3c05bc7b26e892ecc65cd1805f927efee6c6f854a98c4df3e3,-1,1,1,5.04819095,1713536795,Ticket,d9225f72d1955f52170191d2a7c15a2ec26582ea2531ce0dc42701c24b9c96a7
571e60061960de3c05bc7b26e892ecc65cd1805f927efee6c6f854a98c4df3e3,-1,0,1,0.02959117,1713536795,Ticket,d9225f72d1955f52170191d2a7c15a2ec26582ea2531ce0dc42701c24b9c96a7
d90dfd5ca5d3f39dc43b07efa64d93eb72dc782d576ff445ac99312dca415235,-1,0,1,0.02959117,1713536795,Ticket,d9225f72d1955f52170191d2a7c15a2ec26582ea2531ce0dc42701c24b9c96a7
d90dfd5ca5d3f39dc43b07efa64d93eb72dc782d576ff445ac99312dca415235,-1,1,1,5.04819095,1713536795,Ticket,d9225f72d1955f52170191d2a7c15a2ec26582ea2531ce0dc42701c24b9c96a7
d9225f72d1955f52170191d2a7c15a2ec26582ea2531ce0dc42701c24b9c96a7,1,4,1,0.02959117,1713536367,Regular,571e60061960de3c05bc7b26e892ecc65cd1805f927efee6c6f854a98c4df3e3
d9225f72d1955f52170191d2a7c15a2ec26582ea2531ce0dc42701c24b9c96a7,1,0,1,0.02959117,1713536367,Regular,d90dfd5ca5d3f39dc43b07efa64d93eb72dc782d576ff445ac99312dca415235
d9225f72d1955f52170191d2a7c15a2ec26582ea2531ce0dc42701c24b9c96a7,1,2,1,0.02959117,1713536367,Regular,fcd428ced4bd2307822574d784c81432a40bc80cfcf3336d8059af6626d2059f
d9225f72d1955f52170191d2a7c15a2ec26582ea2531ce0dc42701c24b9c96a7,1,1,1,5.04819095,1713536367,Regular,d90dfd5ca5d3f39dc43b07efa64d93eb72dc782d576ff445ac99312dca415235
d9225f72d1955f52170191d2a7c15a2ec26582ea2531ce0dc42701c24b9c96a7,1,3,1,5.04819095,1713536367,Regular,fcd428ced4bd2307822574d784c81432a40bc80cfcf3336d8059af6626d2059f
d9225f72d1955f52170191d2a7c15a2ec26582ea2531ce0dc42701c24b9c96a7,1,5,1,5.04819095,1713536367,Regular,571e60061960de3c05bc7b26e892ecc65cd1805f927efee6c6f854a98c4df3e3
