tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
885e2c49a1486232b03df6fe16f859680a61522fc7f4a92a9cebff0f82267b2f,-1,26,1,0.02600071,1717763952,Regular,71dc6ace88567d95d0acfc5d4674ca085c6630b0363c5074cd7652b069bee42e
885e2c49a1486232b03df6fe16f859680a61522fc7f4a92a9cebff0f82267b2f,-1,24,1,0.02600071,1717763952,Regular,71dc6ace88567d95d0acfc5d4674ca085c6630b0363c5074cd7652b069bee42e
885e2c49a1486232b03df6fe16f859680a61522fc7f4a92a9cebff0f82267b2f,-1,29,1,1.97405349,1717763952,Regular,71dc6ace88567d95d0acfc5d4674ca085c6630b0363c5074cd7652b069bee42e
885e2c49a1486232b03df6fe16f859680a61522fc7f4a92a9cebff0f82267b2f,-1,28,1,0.02600071,1717763952,Regular,71dc6ace88567d95d0acfc5d4674ca085c6630b0363c5074cd7652b069bee42e
885e2c49a1486232b03df6fe16f859680a61522fc7f4a92a9cebff0f82267b2f,-1,25,1,1.97405349,1717763952,Regular,71dc6ace88567d95d0acfc5d4674ca085c6630b0363c5074cd7652b069bee42e
885e2c49a1486232b03df6fe16f859680a61522fc7f4a92a9cebff0f82267b2f,-1,27,1,1.97405349,1717763952,Regular,71dc6ace88567d95d0acfc5d4674ca085c6630b0363c5074cd7652b069bee42e
58e646b597f21d1b84cfc961f776eeb566a823f57e1cad6027a6c1ff6b2636b0,-1,1,1,1.97405349,1717759173,Ticket,71dc6ace88567d95d0acfc5d4674ca085c6630b0363c5074cd7652b069bee42e
58e646b597f21d1b84cfc961f776eeb566a823f57e1cad6027a6c1ff6b2636b0,-1,0,1,0.02600071,1717759173,Ticket,71dc6ace88567d95d0acfc5d4674ca085c6630b0363c5074cd7652b069bee42e
887f52177dc684d1ca093916497aa4af9ac1ee771d02bc657b66b8486802174b,-1,0,1,0.02600071,1717759173,Ticket,71dc6ace88567d95d0acfc5d4674ca085c6630b0363c5074cd7652b069bee42e
887f52177dc684d1ca093916497aa4af9ac1ee771d02bc657b66b8486802174b,-1,1,1,1.97405349,1717759173,Ticket,71dc6ace88567d95d0acfc5d4674ca085c6630b0363c5074cd7652b069bee42e
be954a8c724b52c77d9a027908841584ddb2c138ffa62507b3343acd48b50927,-1,0,1,0.02600071,1717759173,Ticket,71dc6ace88567d95d0acfc5d4674ca085c6630b0363c5074cd7652b069bee42e
be954a8c724b52c77d9a027908841584ddb2c138ffa62507b3343acd48b50927,-1,1,1,1.97405349,1717759173,Ticket,71dc6ace88567d95d0acfc5d4674ca085c6630b0363c5074cd7652b069bee42e
4076f0e656c306bd2bf866eef4b507ed148240da04b85398fa2f19d82c6eaca5,-1,0,1,0.02600071,1717759037,Ticket,71dc6ace88567d95d0acfc5d4674ca085c6630b0363c5074cd7652b069bee42e
4076f0e656c306bd2bf866eef4b507ed148240da04b85398fa2f19d82c6eaca5,-1,1,1,1.97405349,1717759037,Ticket,71dc6ace88567d95d0acfc5d4674ca085c6630b0363c5074cd7652b069bee42e
a3fb6dc36198b1acb70f7cf48254f5e96173958a7938df40c5454ca5fae95859,-1,0,1,0.02600071,1717759037,Ticket,71dc6ace88567d95d0acfc5d4674ca085c6630b0363c5074cd7652b069bee42e
a3fb6dc36198b1acb70f7cf48254f5e96173958a7938df40c5454ca5fae95859,-1,1,1,1.97405349,1717759037,Ticket,71dc6ace88567d95d0acfc5d4674ca085c6630b0363c5074cd7652b069bee42e
71dc6ace88567d95d0acfc5d4674ca085c6630b0363c5074cd7652b069bee42e,1,5,1,1.97405349,1717758998,Regular,58e646b597f21d1b84cfc961f776eeb566a823f57e1cad6027a6c1ff6b2636b0
71dc6ace88567d95d0acfc5d4674ca085c6630b0363c5074cd7652b069bee42e,1,6,1,0.02600071,1717758998,Regular,887f52177dc684d1ca093916497aa4af9ac1ee771d02bc657b66b8486802174b
71dc6ace88567d95d0acfc5d4674ca085c6630b0363c5074cd7652b069bee42e,1,4,1,0.02600071,1717758998,Regular,58e646b597f21d1b84cfc961f776eeb566a823f57e1cad6027a6c1ff6b2636b0
71dc6ace88567d95d0acfc5d4674ca085c6630b0363c5074cd7652b069bee42e,1,7,1,1.97405349,1717758998,Regular,887f52177dc684d1ca093916497aa4af9ac1ee771d02bc657b66b8486802174b
71dc6ace88567d95d0acfc5d4674ca085c6630b0363c5074cd7652b069bee42e,1,9,1,1.97405349,1717758998,Regular,be954a8c724b52c77d9a027908841584ddb2c138ffa62507b3343acd48b50927
71dc6ace88567d95d0acfc5d4674ca085c6630b0363c5074cd7652b069bee42e,1,2,1,0.02600071,1717758998,Regular,885e2c49a1486232b03df6fe16f859680a61522fc7f4a92a9cebff0f82267b2f
71dc6ace88567d95d0acfc5d4674ca085c6630b0363c5074cd7652b069bee42e,1,8,1,0.02600071,1717758998,Regular,be954a8c724b52c77d9a027908841584ddb2c138ffa62507b3343acd48b50927
71dc6ace88567d95d0acfc5d4674ca085c6630b0363c5074cd7652b069bee42e,1,3,1,1.97405349,1717758998,Regular,885e2c49a1486232b03df6fe16f859680a61522fc7f4a92a9cebff0f82267b2f
71dc6ace88567d95d0acfc5d4674ca085c6630b0363c5074cd7652b069bee42e,1,11,1,1.97405349,1717758998,Regular,4076f0e656c306bd2bf866eef4b507ed148240da04b85398fa2f19d82c6eaca5
71dc6ace88567d95d0acfc5d4674ca085c6630b0363c5074cd7652b069bee42e,1,12,1,0.02600071,1717758998,Regular,885e2c49a1486232b03df6fe16f859680a61522fc7f4a92a9cebff0f82267b2f
71dc6ace88567d95d0acfc5d4674ca085c6630b0363c5074cd7652b069bee42e,1,10,1,0.02600071,1717758998,Regular,4076f0e656c306bd2bf866eef4b507ed148240da04b85398fa2f19d82c6eaca5
71dc6ace88567d95d0acfc5d4674ca085c6630b0363c5074cd7652b069bee42e,1,13,1,1.97405349,1717758998,Regular,885e2c49a1486232b03df6fe16f859680a61522fc7f4a92a9cebff0f82267b2f
71dc6ace88567d95d0acfc5d4674ca085c6630b0363c5074cd7652b069bee42e,1,1,1,1.97405349,1717758998,Regular,a3fb6dc36198b1acb70f7cf48254f5e96173958a7938df40c5454ca5fae95859
71dc6ace88567d95d0acfc5d4674ca085c6630b0363c5074cd7652b069bee42e,1,14,1,0.02600071,1717758998,Regular,885e2c49a1486232b03df6fe16f859680a61522fc7f4a92a9cebff0f82267b2f
71dc6ace88567d95d0acfc5d4674ca085c6630b0363c5074cd7652b069bee42e,1,0,1,0.02600071,1717758998,Regular,a3fb6dc36198b1acb70f7cf48254f5e96173958a7938df40c5454ca5fae95859
71dc6ace88567d95d0acfc5d4674ca085c6630b0363c5074cd7652b069bee42e,1,15,1,1.97405349,1717758998,Regular,885e2c49a1486232b03df6fe16f859680a61522fc7f4a92a9cebff0f82267b2f
