tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d49d131b19c45e8a36177d40844bd9565cd4ba99bdbe2825f6268959d4303b2,-1,0,1,0.03297788,1701360086,Ticket,d073891467c03dd855be45a5cda4981804fe1683c070cc191d2ffbc9e08bffe5
5d49d131b19c45e8a36177d40844bd9565cd4ba99bdbe2825f6268959d4303b2,-1,1,1,10.6150035,1701360086,Ticket,d073891467c03dd855be45a5cda4981804fe1683c070cc191d2ffbc9e08bffe5
88b3f2b2dc6f54a39b116ca7f9691b66cfae1199eb7a860eac6f00a07c8ea475,-1,1,1,10.6150035,1701360086,Ticket,d073891467c03dd855be45a5cda4981804fe1683c070cc191d2ffbc9e08bffe5
88b3f2b2dc6f54a39b116ca7f9691b66cfae1199eb7a860eac6f00a07c8ea475,-1,0,1,0.03297788,1701360086,Ticket,d073891467c03dd855be45a5cda4981804fe1683c070cc191d2ffbc9e08bffe5
d52c8f1a12756b63c9c5ca85b593b8d6ef4f51e564f74afb7dc79f698f7bb6ed,-1,1,1,10.6150035,1701360086,Ticket,d073891467c03dd855be45a5cda4981804fe1683c070cc191d2ffbc9e08bffe5
d52c8f1a12756b63c9c5ca85b593b8d6ef4f51e564f74afb7dc79f698f7bb6ed,-1,0,1,0.03297788,1701360086,Ticket,d073891467c03dd855be45a5cda4981804fe1683c070cc191d2ffbc9e08bffe5
d073891467c03dd855be45a5cda4981804fe1683c070cc191d2ffbc9e08bffe5,1,2,1,0.03297788,1701359513,Regular,d52c8f1a12756b63c9c5ca85b593b8d6ef4f51e564f74afb7dc79f698f7bb6ed
d073891467c03dd855be45a5cda4981804fe1683c070cc191d2ffbc9e08bffe5,1,3,1,10.6150035,1701359513,Regular,d52c8f1a12756b63c9c5ca85b593b8d6ef4f51e564f74afb7dc79f698f7bb6ed
d073891467c03dd855be45a5cda4981804fe1683c070cc191d2ffbc9e08bffe5,1,5,1,10.6150035,1701359513,Regular,5d49d131b19c45e8a36177d40844bd9565cd4ba99bdbe2825f6268959d4303b2
d073891467c03dd855be45a5cda4981804fe1683c070cc191d2ffbc9e08bffe5,1,0,1,0.03297788,1701359513,Regular,88b3f2b2dc6f54a39b116ca7f9691b66cfae1199eb7a860eac6f00a07c8ea475
d073891467c03dd855be45a5cda4981804fe1683c070cc191d2ffbc9e08bffe5,1,4,1,0.03297788,1701359513,Regular,5d49d131b19c45e8a36177d40844bd9565cd4ba99bdbe2825f6268959d4303b2
d073891467c03dd855be45a5cda4981804fe1683c070cc191d2ffbc9e08bffe5,1,1,1,10.6150035,1701359513,Regular,88b3f2b2dc6f54a39b116ca7f9691b66cfae1199eb7a860eac6f00a07c8ea475
