tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55b7977897e5f3d4b0242933950a1612e14b12dcc9d86257870553b0143418b5,-1,0,1,0.03565015,1675142741,Ticket,271c40fd62a034cdc1ceae9aa0b70fd15a2fcad52fb49f1295f0ed278de55eab
55b7977897e5f3d4b0242933950a1612e14b12dcc9d86257870553b0143418b5,-1,1,1,4.79581709,1675142741,Ticket,271c40fd62a034cdc1ceae9aa0b70fd15a2fcad52fb49f1295f0ed278de55eab
7bb5a3a9b0831dcb867279871f4948b797cf906762ab20362764185f62a94a0e,-1,0,1,0.03565015,1675142741,Ticket,271c40fd62a034cdc1ceae9aa0b70fd15a2fcad52fb49f1295f0ed278de55eab
7bb5a3a9b0831dcb867279871f4948b797cf906762ab20362764185f62a94a0e,-1,1,1,4.79581709,1675142741,Ticket,271c40fd62a034cdc1ceae9aa0b70fd15a2fcad52fb49f1295f0ed278de55eab
ca0da4f97c67d70ffc97a7f2a19058d58553a2f7807a9ca3691fd2a064460810,-1,1,1,4.79581709,1675142741,Ticket,271c40fd62a034cdc1ceae9aa0b70fd15a2fcad52fb49f1295f0ed278de55eab
ca0da4f97c67d70ffc97a7f2a19058d58553a2f7807a9ca3691fd2a064460810,-1,0,1,0.03565015,1675142741,Ticket,271c40fd62a034cdc1ceae9aa0b70fd15a2fcad52fb49f1295f0ed278de55eab
d4a03d0c7b584a9bb260693b30c4f9590c418bed6b0ac1724cd8cb4d3a7b2a18,-1,0,1,0.03565015,1675142741,Ticket,271c40fd62a034cdc1ceae9aa0b70fd15a2fcad52fb49f1295f0ed278de55eab
d4a03d0c7b584a9bb260693b30c4f9590c418bed6b0ac1724cd8cb4d3a7b2a18,-1,1,1,4.79581709,1675142741,Ticket,271c40fd62a034cdc1ceae9aa0b70fd15a2fcad52fb49f1295f0ed278de55eab
d5ddeb1e8b377c37b33f58e3647453b91283145754f12802c0baf072dc6e1f9b,-1,0,1,0.03565015,1675142741,Ticket,271c40fd62a034cdc1ceae9aa0b70fd15a2fcad52fb49f1295f0ed278de55eab
d5ddeb1e8b377c37b33f58e3647453b91283145754f12802c0baf072dc6e1f9b,-1,1,1,4.79581709,1675142741,Ticket,271c40fd62a034cdc1ceae9aa0b70fd15a2fcad52fb49f1295f0ed278de55eab
db067d042faeb07d7ef6ba0d3a8bafa767629197b2a266bcacc1735479d7705b,-1,1,1,4.79581709,1675142741,Ticket,271c40fd62a034cdc1ceae9aa0b70fd15a2fcad52fb49f1295f0ed278de55eab
db067d042faeb07d7ef6ba0d3a8bafa767629197b2a266bcacc1735479d7705b,-1,0,1,0.03565015,1675142741,Ticket,271c40fd62a034cdc1ceae9aa0b70fd15a2fcad52fb49f1295f0ed278de55eab
f5eaa15ce5572420b06fc1f87b6a57ceb606011774f9c20a49e0352495724cc9,-1,1,1,4.79581709,1675142741,Ticket,271c40fd62a034cdc1ceae9aa0b70fd15a2fcad52fb49f1295f0ed278de55eab
f5eaa15ce5572420b06fc1f87b6a57ceb606011774f9c20a49e0352495724cc9,-1,0,1,0.03565015,1675142741,Ticket,271c40fd62a034cdc1ceae9aa0b70fd15a2fcad52fb49f1295f0ed278de55eab
271c40fd62a034cdc1ceae9aa0b70fd15a2fcad52fb49f1295f0ed278de55eab,1,5,1,4.79581709,1675142224,Regular,7bb5a3a9b0831dcb867279871f4948b797cf906762ab20362764185f62a94a0e
271c40fd62a034cdc1ceae9aa0b70fd15a2fcad52fb49f1295f0ed278de55eab,1,6,1,0.03565015,1675142224,Regular,55b7977897e5f3d4b0242933950a1612e14b12dcc9d86257870553b0143418b5
271c40fd62a034cdc1ceae9aa0b70fd15a2fcad52fb49f1295f0ed278de55eab,1,7,1,4.79581709,1675142224,Regular,55b7977897e5f3d4b0242933950a1612e14b12dcc9d86257870553b0143418b5
271c40fd62a034cdc1ceae9aa0b70fd15a2fcad52fb49f1295f0ed278de55eab,1,1,1,4.79581709,1675142224,Regular,d4a03d0c7b584a9bb260693b30c4f9590c418bed6b0ac1724cd8cb4d3a7b2a18
271c40fd62a034cdc1ceae9aa0b70fd15a2fcad52fb49f1295f0ed278de55eab,1,12,1,0.03565015,1675142224,Regular,f5eaa15ce5572420b06fc1f87b6a57ceb606011774f9c20a49e0352495724cc9
271c40fd62a034cdc1ceae9aa0b70fd15a2fcad52fb49f1295f0ed278de55eab,1,13,1,4.79581709,1675142224,Regular,f5eaa15ce5572420b06fc1f87b6a57ceb606011774f9c20a49e0352495724cc9
271c40fd62a034cdc1ceae9aa0b70fd15a2fcad52fb49f1295f0ed278de55eab,1,8,1,0.03565015,1675142224,Regular,db067d042faeb07d7ef6ba0d3a8bafa767629197b2a266bcacc1735479d7705b
271c40fd62a034cdc1ceae9aa0b70fd15a2fcad52fb49f1295f0ed278de55eab,1,9,1,4.79581709,1675142224,Regular,db067d042faeb07d7ef6ba0d3a8bafa767629197b2a266bcacc1735479d7705b
271c40fd62a034cdc1ceae9aa0b70fd15a2fcad52fb49f1295f0ed278de55eab,1,10,1,0.03565015,1675142224,Regular,ca0da4f97c67d70ffc97a7f2a19058d58553a2f7807a9ca3691fd2a064460810
271c40fd62a034cdc1ceae9aa0b70fd15a2fcad52fb49f1295f0ed278de55eab,1,11,1,4.79581709,1675142224,Regular,ca0da4f97c67d70ffc97a7f2a19058d58553a2f7807a9ca3691fd2a064460810
271c40fd62a034cdc1ceae9aa0b70fd15a2fcad52fb49f1295f0ed278de55eab,1,2,1,0.03565015,1675142224,Regular,d5ddeb1e8b377c37b33f58e3647453b91283145754f12802c0baf072dc6e1f9b
271c40fd62a034cdc1ceae9aa0b70fd15a2fcad52fb49f1295f0ed278de55eab,1,3,1,4.79581709,1675142224,Regular,d5ddeb1e8b377c37b33f58e3647453b91283145754f12802c0baf072dc6e1f9b
271c40fd62a034cdc1ceae9aa0b70fd15a2fcad52fb49f1295f0ed278de55eab,1,4,1,0.03565015,1675142224,Regular,7bb5a3a9b0831dcb867279871f4948b797cf906762ab20362764185f62a94a0e
271c40fd62a034cdc1ceae9aa0b70fd15a2fcad52fb49f1295f0ed278de55eab,1,0,1,0.03565015,1675142224,Regular,d4a03d0c7b584a9bb260693b30c4f9590c418bed6b0ac1724cd8cb4d3a7b2a18
