tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,-1,10,1,0.02792536,1715936105,Regular,5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,-1,13,1,3.05120429,1715936105,Regular,5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,-1,11,1,3.05120429,1715936105,Regular,5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,-1,15,1,3.05120429,1715936105,Regular,5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,-1,12,1,0.02792536,1715936105,Regular,5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0
0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db,-1,14,1,0.02792536,1715936105,Regular,5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0
f194b5b8b44a60da6d55e6aa52d210ec33e5ac7744fd869ff390b49640cebdb2,-1,0,1,0.02792536,1715921887,Ticket,5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0
f194b5b8b44a60da6d55e6aa52d210ec33e5ac7744fd869ff390b49640cebdb2,-1,1,1,3.05120429,1715921887,Ticket,5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0
ff3bd45f4e73a4196367cfe01d54d545403fe7ecf6af50eb5db28d5703e8f4d8,-1,0,1,0.02792536,1715921887,Ticket,5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0
ff3bd45f4e73a4196367cfe01d54d545403fe7ecf6af50eb5db28d5703e8f4d8,-1,1,1,3.05120429,1715921887,Ticket,5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0
3858c1862a51dc61ae7dae79f8caf7fb8572306b8f5b9f5a7430b9e722a14b98,-1,0,1,0.02792536,1715921735,Ticket,5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0
3858c1862a51dc61ae7dae79f8caf7fb8572306b8f5b9f5a7430b9e722a14b98,-1,1,1,3.05120429,1715921735,Ticket,5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0
560a01ece94e8040e6a02403f6c65b5a0875412301e8a28cc0cf2ee61da09604,-1,1,1,3.05120429,1715921735,Ticket,5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0
560a01ece94e8040e6a02403f6c65b5a0875412301e8a28cc0cf2ee61da09604,-1,0,1,0.02792536,1715921735,Ticket,5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0
878c61941bcac31b8e2603cfb971d7454de8189eeaee12fb41fdf7435e9e0458,-1,1,1,3.05120429,1715921735,Ticket,5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0
878c61941bcac31b8e2603cfb971d7454de8189eeaee12fb41fdf7435e9e0458,-1,0,1,0.02792536,1715921735,Ticket,5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0
c2ddcbeeb84a374b94aad68c8f58a829d5d4ede67d77f0e55629df2c3b0c60e1,-1,0,1,0.02792536,1715921735,Ticket,5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0
c2ddcbeeb84a374b94aad68c8f58a829d5d4ede67d77f0e55629df2c3b0c60e1,-1,1,1,3.05120429,1715921735,Ticket,5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0
c7f3fa6121f070b88dbbf4bab1ec2a9ed3e797548e2d428c74f2815fe602015d,-1,0,1,0.02792536,1715921735,Ticket,5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0
c7f3fa6121f070b88dbbf4bab1ec2a9ed3e797548e2d428c74f2815fe602015d,-1,1,1,3.05120429,1715921735,Ticket,5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0
db7c1545ad451c6f5e9c56e6e17a14a66d99d5d305d88b2688ae62e9b8471a5e,-1,0,1,0.02792536,1715921735,Ticket,5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0
db7c1545ad451c6f5e9c56e6e17a14a66d99d5d305d88b2688ae62e9b8471a5e,-1,1,1,3.05120429,1715921735,Ticket,5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0
e21c26dc2b25f56556ebc1a8fa3cf8b0217c18f757db0340c2e381875797f981,-1,1,1,3.05120429,1715921735,Ticket,5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0
e21c26dc2b25f56556ebc1a8fa3cf8b0217c18f757db0340c2e381875797f981,-1,0,1,0.02792536,1715921735,Ticket,5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0
2890a5beb76018fc43d99b45ca1e30da73ab007d660dc92c2b7a15b3a98c099a,-1,0,1,0.02792536,1715919428,Ticket,5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0
2890a5beb76018fc43d99b45ca1e30da73ab007d660dc92c2b7a15b3a98c099a,-1,1,1,3.05120429,1715919428,Ticket,5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0
2d80ff6bdd0f3a169463998ede7a92616745985b9e703f6fa612dcbf1995896d,-1,0,1,0.02792536,1715919428,Ticket,5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0
2d80ff6bdd0f3a169463998ede7a92616745985b9e703f6fa612dcbf1995896d,-1,1,1,3.05120429,1715919428,Ticket,5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0
940dd2b89257e5ed00798b721fcf500d1197a909de96d6c9a3d083a7a4cd87a8,-1,0,1,0.02792536,1715919428,Ticket,5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0
940dd2b89257e5ed00798b721fcf500d1197a909de96d6c9a3d083a7a4cd87a8,-1,1,1,3.05120429,1715919428,Ticket,5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0
a9a350d22635a91e8aa4ae69002065b32b58ea46f344c4fc3f9ddc3de7849d5c,-1,0,1,0.02792536,1715919428,Ticket,5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0
a9a350d22635a91e8aa4ae69002065b32b58ea46f344c4fc3f9ddc3de7849d5c,-1,1,1,3.05120429,1715919428,Ticket,5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0
b2ed7a7b61c831943686313d66aa8fa42fd093fbdc7840ab2bacf8e506f37d4b,-1,0,1,0.02792536,1715919428,Ticket,5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0
b2ed7a7b61c831943686313d66aa8fa42fd093fbdc7840ab2bacf8e506f37d4b,-1,1,1,3.05120429,1715919428,Ticket,5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0
bc9815e6635c8c0fd56221d36e5fd911c1985e450e5470e5c0f5e31f56552a06,-1,1,1,3.05120429,1715919428,Ticket,5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0
bc9815e6635c8c0fd56221d36e5fd911c1985e450e5470e5c0f5e31f56552a06,-1,0,1,0.02792536,1715919428,Ticket,5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0
e8a9692b781688ab2e1fa7df4be7060ce8a103d153fab0f0f9a7fbb0a3797589,-1,1,1,3.05120429,1715919428,Ticket,5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0
e8a9692b781688ab2e1fa7df4be7060ce8a103d153fab0f0f9a7fbb0a3797589,-1,0,1,0.02792536,1715919428,Ticket,5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0
f4a3169aa82e90e944274f0b70a6e0b60ee08eb8e993702398983faa0049a447,-1,0,1,0.02792536,1715919428,Ticket,5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0
f4a3169aa82e90e944274f0b70a6e0b60ee08eb8e993702398983faa0049a447,-1,1,1,3.05120429,1715919428,Ticket,5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0
5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0,1,33,1,3.05120429,1715918931,Regular,0aad20a173ddec7421ebe6200a310368c3712c1eb651a35e4ae7dc1aec8790db
5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0,1,22,1,0.02792536,1715918931,Regular,a9a350d22635a91e8aa4ae69002065b32b58ea46f344c4fc3f9ddc3de7849d5c
5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0,1,23,1,3.05120429,1715918931,Regular,a9a350d22635a91e8aa4ae69002065b32b58ea46f344c4fc3f9ddc3de7849d5c
5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0,1,2,1,0.02792536,1715918931,Regular,f4a3169aa82e90e944274f0b70a6e0b60ee08eb8e993702398983faa0049a447
5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0,1,3,1,3.05120429,1715918931,Regular,f4a3169aa82e90e944274f0b70a6e0b60ee08eb8e993702398983faa0049a447
5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0,1,24,1,0.02792536,1715918931,Regular,b2ed7a7b61c831943686313d66aa8fa42fd093fbdc7840ab2bacf8e506f37d4b
5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0,1,25,1,3.05120429,1715918931,Regular,b2ed7a7b61c831943686313d66aa8fa42fd093fbdc7840ab2bacf8e506f37d4b
5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0,1,10,1,0.02792536,1715918931,Regular,2890a5beb76018fc43d99b45ca1e30da73ab007d660dc92c2b7a15b3a98c099a
5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0,1,11,1,3.05120429,1715918931,Regular,2890a5beb76018fc43d99b45ca1e30da73ab007d660dc92c2b7a15b3a98c099a
5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0,1,6,1,0.02792536,1715918931,Regular,940dd2b89257e5ed00798b721fcf500d1197a909de96d6c9a3d083a7a4cd87a8
5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0,1,7,1,3.05120429,1715918931,Regular,940dd2b89257e5ed00798b721fcf500d1197a909de96d6c9a3d083a7a4cd87a8
5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0,1,8,1,0.02792536,1715918931,Regular,bc9815e6635c8c0fd56221d36e5fd911c1985e450e5470e5c0f5e31f56552a06
5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0,1,9,1,3.05120429,1715918931,Regular,bc9815e6635c8c0fd56221d36e5fd911c1985e450e5470e5c0f5e31f56552a06
5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0,1,26,1,0.02792536,1715918931,Regular,2d80ff6bdd0f3a169463998ede7a92616745985b9e703f6fa612dcbf1995896d
5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0,1,27,1,3.05120429,1715918931,Regular,2d80ff6bdd0f3a169463998ede7a92616745985b9e703f6fa612dcbf1995896d
5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0,1,16,1,0.02792536,1715918931,Regular,e8a9692b781688ab2e1fa7df4be7060ce8a103d153fab0f0f9a7fbb0a3797589
5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0,1,17,1,3.05120429,1715918931,Regular,e8a9692b781688ab2e1fa7df4be7060ce8a103d153fab0f0f9a7fbb0a3797589
5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0,1,4,1,0.02792536,1715918931,Regular,e21c26dc2b25f56556ebc1a8fa3cf8b0217c18f757db0340c2e381875797f981
5982e8c96095197cfd67db231b71e18876af059993a24b4af73b43f98a6de5f0,1,5,1,3.05120429,1715918931,Regular,e21c26dc2b25f56556ebc1a8fa3cf8b0217c18f757db0340c2e381875797f981
