tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d196d3b82f01b7b7d3e1af024564a951a65dad47a5f2a4fee635047046d8ab6,-1,1,1,5.49013095,1698203983,Ticket,b605feab8a75110f50e93a5273807a848e040a738de72f11c19910cd1e3f044c
5d196d3b82f01b7b7d3e1af024564a951a65dad47a5f2a4fee635047046d8ab6,-1,0,1,0.03205364,1698203983,Ticket,b605feab8a75110f50e93a5273807a848e040a738de72f11c19910cd1e3f044c
d4614fbf9fe317a427ae3715a8e6733b8d2fe825dfb6ce78a51accd111a30a3f,-1,1,1,5.49013095,1698203983,Ticket,b605feab8a75110f50e93a5273807a848e040a738de72f11c19910cd1e3f044c
d4614fbf9fe317a427ae3715a8e6733b8d2fe825dfb6ce78a51accd111a30a3f,-1,0,1,0.03205364,1698203983,Ticket,b605feab8a75110f50e93a5273807a848e040a738de72f11c19910cd1e3f044c
dc08b3eba9ae970169b23c6ec62610999074caac3c80b44016c68e4c542b15a1,-1,1,1,5.49013095,1698203983,Ticket,b605feab8a75110f50e93a5273807a848e040a738de72f11c19910cd1e3f044c
dc08b3eba9ae970169b23c6ec62610999074caac3c80b44016c68e4c542b15a1,-1,0,1,0.03205364,1698203983,Ticket,b605feab8a75110f50e93a5273807a848e040a738de72f11c19910cd1e3f044c
ecc9f86c2c66eca126a0c14a95d2ee45d2ea8c3d3c4b624f910b07b72bd40410,-1,0,1,0.03205364,1698203983,Ticket,b605feab8a75110f50e93a5273807a848e040a738de72f11c19910cd1e3f044c
ecc9f86c2c66eca126a0c14a95d2ee45d2ea8c3d3c4b624f910b07b72bd40410,-1,1,1,5.49013095,1698203983,Ticket,b605feab8a75110f50e93a5273807a848e040a738de72f11c19910cd1e3f044c
b605feab8a75110f50e93a5273807a848e040a738de72f11c19910cd1e3f044c,1,4,1,0.03205364,1698203967,Regular,d4614fbf9fe317a427ae3715a8e6733b8d2fe825dfb6ce78a51accd111a30a3f
b605feab8a75110f50e93a5273807a848e040a738de72f11c19910cd1e3f044c,1,2,1,0.03205364,1698203967,Regular,ecc9f86c2c66eca126a0c14a95d2ee45d2ea8c3d3c4b624f910b07b72bd40410
b605feab8a75110f50e93a5273807a848e040a738de72f11c19910cd1e3f044c,1,1,1,5.49013095,1698203967,Regular,dc08b3eba9ae970169b23c6ec62610999074caac3c80b44016c68e4c542b15a1
b605feab8a75110f50e93a5273807a848e040a738de72f11c19910cd1e3f044c,1,3,1,5.49013095,1698203967,Regular,ecc9f86c2c66eca126a0c14a95d2ee45d2ea8c3d3c4b624f910b07b72bd40410
b605feab8a75110f50e93a5273807a848e040a738de72f11c19910cd1e3f044c,1,7,1,5.49013095,1698203967,Regular,5d196d3b82f01b7b7d3e1af024564a951a65dad47a5f2a4fee635047046d8ab6
b605feab8a75110f50e93a5273807a848e040a738de72f11c19910cd1e3f044c,1,0,1,0.03205364,1698203967,Regular,dc08b3eba9ae970169b23c6ec62610999074caac3c80b44016c68e4c542b15a1
b605feab8a75110f50e93a5273807a848e040a738de72f11c19910cd1e3f044c,1,6,1,0.03205364,1698203967,Regular,5d196d3b82f01b7b7d3e1af024564a951a65dad47a5f2a4fee635047046d8ab6
b605feab8a75110f50e93a5273807a848e040a738de72f11c19910cd1e3f044c,1,5,1,5.49013095,1698203967,Regular,d4614fbf9fe317a427ae3715a8e6733b8d2fe825dfb6ce78a51accd111a30a3f
