tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74246469878acc742800fc73aec734e8059ac84463f1daa645e5b3f466e01ccf,-1,1,1,5.35741768,1713483507,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
74246469878acc742800fc73aec734e8059ac84463f1daa645e5b3f466e01ccf,-1,0,1,0.02972378,1713483507,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
aeb2aa6c4d206fc47fe5cf67fdfb1d72c83a5c6682b47f7d9bec16d904caace9,-1,0,1,0.02972378,1713483507,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
aeb2aa6c4d206fc47fe5cf67fdfb1d72c83a5c6682b47f7d9bec16d904caace9,-1,1,1,5.35741768,1713483507,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
09e7f57ebaefb64dd86651a2b3f2fc3a02d54f5415e597c74606fb661c4a4c23,-1,1,1,5.35741768,1713483159,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
09e7f57ebaefb64dd86651a2b3f2fc3a02d54f5415e597c74606fb661c4a4c23,-1,0,1,0.02972378,1713483159,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
0af766596b1656b973d4d748945d6e1a803ad070154618e772f5349d7eab14e7,-1,1,1,5.35741768,1713483159,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
0af766596b1656b973d4d748945d6e1a803ad070154618e772f5349d7eab14e7,-1,0,1,0.02972378,1713483159,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
6111a13a32c992234fcfa0f99661a228486cebd35e9f544c884a02c697c92784,-1,1,1,5.35741768,1713483159,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
6111a13a32c992234fcfa0f99661a228486cebd35e9f544c884a02c697c92784,-1,0,1,0.02972378,1713483159,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
9a8bc5723aa7cfd8ff2a42b9d6b2a9fed0a00d6bcc6cb70b2166888067b331dc,-1,1,1,5.35741768,1713483159,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
9a8bc5723aa7cfd8ff2a42b9d6b2a9fed0a00d6bcc6cb70b2166888067b331dc,-1,0,1,0.02972378,1713483159,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
adcd7130cbe024d96751c61d0bc160d3dab3fb272c89b5ce5134a87edc77b70e,-1,1,1,5.35741768,1713483159,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
adcd7130cbe024d96751c61d0bc160d3dab3fb272c89b5ce5134a87edc77b70e,-1,0,1,0.02972378,1713483159,Ticket,a8a7b8e10c0576adb45fd1d250a82a470dca19f6b287a510f517ca6de99cfc84
