tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70aa1561b32dc6856e31cfc84f8f4d757d90881519cf84156f0ccd45038c92d9,-1,0,1,0.03258847,1666926720,Ticket,c3a526f3eccd1d710e6fd2dfad45d33c1efa57e338d27c6657a1182f1f8d397c
70aa1561b32dc6856e31cfc84f8f4d757d90881519cf84156f0ccd45038c92d9,-1,1,1,2.05655402,1666926720,Ticket,c3a526f3eccd1d710e6fd2dfad45d33c1efa57e338d27c6657a1182f1f8d397c
9daeb1d4de6c5f0da69b00ed3166817bdddae3b098906c37f73ef6c772e1ce55,-1,0,1,0.03258847,1666926720,Ticket,c3a526f3eccd1d710e6fd2dfad45d33c1efa57e338d27c6657a1182f1f8d397c
9daeb1d4de6c5f0da69b00ed3166817bdddae3b098906c37f73ef6c772e1ce55,-1,1,1,2.05655402,1666926720,Ticket,c3a526f3eccd1d710e6fd2dfad45d33c1efa57e338d27c6657a1182f1f8d397c
f6c9a557c2d095d0d3f9abf3f5ffac37cabb2aa37bc2149957e553f5b95a17c5,-1,1,1,2.05655402,1666926348,Ticket,c3a526f3eccd1d710e6fd2dfad45d33c1efa57e338d27c6657a1182f1f8d397c
f6c9a557c2d095d0d3f9abf3f5ffac37cabb2aa37bc2149957e553f5b95a17c5,-1,0,1,0.03258847,1666926348,Ticket,c3a526f3eccd1d710e6fd2dfad45d33c1efa57e338d27c6657a1182f1f8d397c
c3a526f3eccd1d710e6fd2dfad45d33c1efa57e338d27c6657a1182f1f8d397c,1,3,1,2.05655402,1666925474,Regular,9daeb1d4de6c5f0da69b00ed3166817bdddae3b098906c37f73ef6c772e1ce55
c3a526f3eccd1d710e6fd2dfad45d33c1efa57e338d27c6657a1182f1f8d397c,1,0,1,0.03258847,1666925474,Regular,f6c9a557c2d095d0d3f9abf3f5ffac37cabb2aa37bc2149957e553f5b95a17c5
c3a526f3eccd1d710e6fd2dfad45d33c1efa57e338d27c6657a1182f1f8d397c,1,1,1,2.05655402,1666925474,Regular,f6c9a557c2d095d0d3f9abf3f5ffac37cabb2aa37bc2149957e553f5b95a17c5
c3a526f3eccd1d710e6fd2dfad45d33c1efa57e338d27c6657a1182f1f8d397c,1,4,1,0.03258847,1666925474,Regular,70aa1561b32dc6856e31cfc84f8f4d757d90881519cf84156f0ccd45038c92d9
c3a526f3eccd1d710e6fd2dfad45d33c1efa57e338d27c6657a1182f1f8d397c,1,5,1,2.05655402,1666925474,Regular,70aa1561b32dc6856e31cfc84f8f4d757d90881519cf84156f0ccd45038c92d9
c3a526f3eccd1d710e6fd2dfad45d33c1efa57e338d27c6657a1182f1f8d397c,1,2,1,0.03258847,1666925474,Regular,9daeb1d4de6c5f0da69b00ed3166817bdddae3b098906c37f73ef6c772e1ce55
