tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e3b687ea98814cb28569dd2fa48421ccc4ee2ddb26a1cd3d41232dea21edc5e,-1,0,1,0.03221435,1704764629,Ticket,9506d5d3c61b6ce097cadb839a6d0dc8cfcc2efef62b20f69b50631e515e5c11
8e3b687ea98814cb28569dd2fa48421ccc4ee2ddb26a1cd3d41232dea21edc5e,-1,1,1,9.58376165,1704764629,Ticket,9506d5d3c61b6ce097cadb839a6d0dc8cfcc2efef62b20f69b50631e515e5c11
2837b32c3d16334ebf3682667acf4e6cd8fc241cb4f3104cecf2e80479f72f89,-1,0,1,0.03221435,1704760103,Ticket,9506d5d3c61b6ce097cadb839a6d0dc8cfcc2efef62b20f69b50631e515e5c11
2837b32c3d16334ebf3682667acf4e6cd8fc241cb4f3104cecf2e80479f72f89,-1,1,1,9.58376165,1704760103,Ticket,9506d5d3c61b6ce097cadb839a6d0dc8cfcc2efef62b20f69b50631e515e5c11
7ee02bad48ac0e33b6f99f3987131e1bbd2e98a8afe2de01bd31259ac66901db,-1,1,1,9.58376165,1704760103,Ticket,9506d5d3c61b6ce097cadb839a6d0dc8cfcc2efef62b20f69b50631e515e5c11
7ee02bad48ac0e33b6f99f3987131e1bbd2e98a8afe2de01bd31259ac66901db,-1,0,1,0.03221435,1704760103,Ticket,9506d5d3c61b6ce097cadb839a6d0dc8cfcc2efef62b20f69b50631e515e5c11
9506d5d3c61b6ce097cadb839a6d0dc8cfcc2efef62b20f69b50631e515e5c11,1,4,1,0.03221435,1704759753,Regular,7ee02bad48ac0e33b6f99f3987131e1bbd2e98a8afe2de01bd31259ac66901db
9506d5d3c61b6ce097cadb839a6d0dc8cfcc2efef62b20f69b50631e515e5c11,1,2,1,0.03221435,1704759753,Regular,2837b32c3d16334ebf3682667acf4e6cd8fc241cb4f3104cecf2e80479f72f89
9506d5d3c61b6ce097cadb839a6d0dc8cfcc2efef62b20f69b50631e515e5c11,1,0,1,0.03221435,1704759753,Regular,8e3b687ea98814cb28569dd2fa48421ccc4ee2ddb26a1cd3d41232dea21edc5e
9506d5d3c61b6ce097cadb839a6d0dc8cfcc2efef62b20f69b50631e515e5c11,1,3,1,9.58376165,1704759753,Regular,2837b32c3d16334ebf3682667acf4e6cd8fc241cb4f3104cecf2e80479f72f89
9506d5d3c61b6ce097cadb839a6d0dc8cfcc2efef62b20f69b50631e515e5c11,1,1,1,9.58376165,1704759753,Regular,8e3b687ea98814cb28569dd2fa48421ccc4ee2ddb26a1cd3d41232dea21edc5e
9506d5d3c61b6ce097cadb839a6d0dc8cfcc2efef62b20f69b50631e515e5c11,1,5,1,9.58376165,1704759753,Regular,7ee02bad48ac0e33b6f99f3987131e1bbd2e98a8afe2de01bd31259ac66901db
