tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778,-1,9,1,0.03228936,1667895249,Regular,c9919de4ec89a3e6fd5277ad897c43c7d56d5b0c6a3da167256d940aaeeca41c
0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778,-1,8,1,1.96776484,1667895249,Regular,c9919de4ec89a3e6fd5277ad897c43c7d56d5b0c6a3da167256d940aaeeca41c
0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778,-1,10,1,1.96776484,1667895249,Regular,c9919de4ec89a3e6fd5277ad897c43c7d56d5b0c6a3da167256d940aaeeca41c
0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778,-1,14,1,1.96776484,1667895249,Regular,c9919de4ec89a3e6fd5277ad897c43c7d56d5b0c6a3da167256d940aaeeca41c
0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778,-1,13,1,0.03228936,1667895249,Regular,c9919de4ec89a3e6fd5277ad897c43c7d56d5b0c6a3da167256d940aaeeca41c
0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778,-1,12,1,1.96776484,1667895249,Regular,c9919de4ec89a3e6fd5277ad897c43c7d56d5b0c6a3da167256d940aaeeca41c
0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778,-1,11,1,0.03228936,1667895249,Regular,c9919de4ec89a3e6fd5277ad897c43c7d56d5b0c6a3da167256d940aaeeca41c
0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778,-1,1,1,0.03228936,1667895249,Regular,c9919de4ec89a3e6fd5277ad897c43c7d56d5b0c6a3da167256d940aaeeca41c
0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778,-1,2,1,1.96776484,1667895249,Regular,c9919de4ec89a3e6fd5277ad897c43c7d56d5b0c6a3da167256d940aaeeca41c
0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778,-1,3,1,0.03228936,1667895249,Regular,c9919de4ec89a3e6fd5277ad897c43c7d56d5b0c6a3da167256d940aaeeca41c
0c5a8cc7c9fb10a45a49844c525eefc23d83b54dcdc9566e7aeed20fe9442778,-1,4,1,1.96776484,1667895249,Regular,c9919de4ec89a3e6fd5277ad897c43c7d56d5b0c6a3da167256d940aaeeca41c
