tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f8d9489d9f844ef711e5b868318cab054bd5534c188bc5e7978c21f651345a5,-1,0,1,0.03171125,1702734494,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
0f8d9489d9f844ef711e5b868318cab054bd5534c188bc5e7978c21f651345a5,-1,1,1,6.10482178,1702734494,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
132734964e137606b836c3beffee8ef24d1c4c4e3027c4b0de63d93109a1cbf2,-1,0,1,0.03171125,1702734494,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
132734964e137606b836c3beffee8ef24d1c4c4e3027c4b0de63d93109a1cbf2,-1,1,1,6.10482178,1702734494,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
23e0157d72586c90fb3fe61d4f5208e1832c4cb51e4762c07920ca84e82dcbcf,-1,1,1,6.10482178,1702734494,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
23e0157d72586c90fb3fe61d4f5208e1832c4cb51e4762c07920ca84e82dcbcf,-1,0,1,0.03171125,1702734494,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
2577fcd1de5de6dd4a94da608cb43e26a0029782cc5acc076c839242085edce3,-1,0,1,0.03171125,1702734494,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
2577fcd1de5de6dd4a94da608cb43e26a0029782cc5acc076c839242085edce3,-1,1,1,6.10482178,1702734494,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
647acb21358e7dddedf4b656b5f4a966ee1f2b15755b33720a4804313a016447,-1,1,1,6.10482178,1702734494,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
647acb21358e7dddedf4b656b5f4a966ee1f2b15755b33720a4804313a016447,-1,0,1,0.03171125,1702734494,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
954a5920571ae422f6a519493030f7b7336968ba8bf7f049278a29714f664103,-1,0,1,0.03171125,1702734494,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
954a5920571ae422f6a519493030f7b7336968ba8bf7f049278a29714f664103,-1,1,1,6.10482178,1702734494,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
9ded290faa0848932c17d1b78372547e618c1cc96eab54f1bbecdecbb13dbf51,-1,0,1,0.03171125,1702734494,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
9ded290faa0848932c17d1b78372547e618c1cc96eab54f1bbecdecbb13dbf51,-1,1,1,6.10482178,1702734494,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
b3f48372b6062a3b17f7ccf27df02e2eaa5b72fc5014f30149f617fb6043ae73,-1,1,1,6.10482178,1702734494,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
b3f48372b6062a3b17f7ccf27df02e2eaa5b72fc5014f30149f617fb6043ae73,-1,0,1,0.03171125,1702734494,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
00f508e52c5fb6cdbb7bf2ca2aca8f7e4730fcfe114327a8f7133772366e3dfd,-1,0,1,0.03171125,1702734459,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
00f508e52c5fb6cdbb7bf2ca2aca8f7e4730fcfe114327a8f7133772366e3dfd,-1,1,1,6.10482178,1702734459,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
279c489ccc406b67b2c3f7b0733d8f18a940094f8aa39cd8eaf2830ba97c2bb3,-1,1,1,6.10482178,1702734459,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
279c489ccc406b67b2c3f7b0733d8f18a940094f8aa39cd8eaf2830ba97c2bb3,-1,0,1,0.03171125,1702734459,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
39f38ca99bb48f52cb692b0ced59e9e6b2fdf5705a48354765758ae0f4e60981,-1,0,1,0.03171125,1702734459,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
39f38ca99bb48f52cb692b0ced59e9e6b2fdf5705a48354765758ae0f4e60981,-1,1,1,6.10482178,1702734459,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
464c3a666739c2e0f9b8b43d105d956adf71e3a16b7d52ad5d7f988900220b1a,-1,1,1,6.10482178,1702734459,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
464c3a666739c2e0f9b8b43d105d956adf71e3a16b7d52ad5d7f988900220b1a,-1,0,1,0.03171125,1702734459,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
54b3d279251d5a5981a9a6a88a8eef41223dd01dd3e2d5f463be474dee1da36f,-1,0,1,0.03171125,1702734459,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
54b3d279251d5a5981a9a6a88a8eef41223dd01dd3e2d5f463be474dee1da36f,-1,1,1,6.10482178,1702734459,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
5924d0383304c52206e6f51293e7e40497797f166ec7d4ba190de260bd0ea816,-1,1,1,6.10482178,1702734459,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
5924d0383304c52206e6f51293e7e40497797f166ec7d4ba190de260bd0ea816,-1,0,1,0.03171125,1702734459,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
5929f8b2a75d17728c537df294f094981fc4d99563b6d9b538219dffa2334b8c,-1,1,1,6.10482178,1702734459,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
5929f8b2a75d17728c537df294f094981fc4d99563b6d9b538219dffa2334b8c,-1,0,1,0.03171125,1702734459,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
7134508ea1a964dfdb6f20cb2b6002bd551911357667c306cb2d30f488b0803c,-1,1,1,6.10482178,1702734459,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
7134508ea1a964dfdb6f20cb2b6002bd551911357667c306cb2d30f488b0803c,-1,0,1,0.03171125,1702734459,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
7f2a1e348a5777d5157f307f0eaca28867b741bcaba9d4a955ac306fcce3493b,-1,0,1,0.03171125,1702734459,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
7f2a1e348a5777d5157f307f0eaca28867b741bcaba9d4a955ac306fcce3493b,-1,1,1,6.10482178,1702734459,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
8df7d4396df5150f61f1a745b68dc0c06bd9fc8f26bd4ebdf86e0969ea4b5e60,-1,0,1,0.03171125,1702734459,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
8df7d4396df5150f61f1a745b68dc0c06bd9fc8f26bd4ebdf86e0969ea4b5e60,-1,1,1,6.10482178,1702734459,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
a39cf3e92a8985266869a8d3375c93612e5d069ae713dcdf7e0ea67924ee071b,-1,1,1,6.10482178,1702734459,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
a39cf3e92a8985266869a8d3375c93612e5d069ae713dcdf7e0ea67924ee071b,-1,0,1,0.03171125,1702734459,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
a67d6b1162284a0ffdf4fdacd63f89e62664e0e374f0976723a3fb358bfa48f6,-1,0,1,0.03171125,1702734459,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
a67d6b1162284a0ffdf4fdacd63f89e62664e0e374f0976723a3fb358bfa48f6,-1,1,1,6.10482178,1702734459,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
a994b979129efa94401460cbc21df4c71fe461a18131ed0c13ac2b0c7da88775,-1,1,1,6.10482178,1702734459,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
a994b979129efa94401460cbc21df4c71fe461a18131ed0c13ac2b0c7da88775,-1,0,1,0.03171125,1702734459,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
b43c2592116d47c4cd1dee01d0bf21398ccdbdba4b9734af78676a84245de54f,-1,0,1,0.03171125,1702734459,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
b43c2592116d47c4cd1dee01d0bf21398ccdbdba4b9734af78676a84245de54f,-1,1,1,6.10482178,1702734459,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
b8cd8f6a75bc722d9b98ae01109dc900a64d9f2c2be7686c2f9d21e80fc68138,-1,0,1,0.03171125,1702734459,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
b8cd8f6a75bc722d9b98ae01109dc900a64d9f2c2be7686c2f9d21e80fc68138,-1,1,1,6.10482178,1702734459,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
d90cc93e019e08184b2581a3cf383532aea0e117762ce76fbe8c3e0833df4f64,-1,1,1,6.10482178,1702734459,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
d90cc93e019e08184b2581a3cf383532aea0e117762ce76fbe8c3e0833df4f64,-1,0,1,0.03171125,1702734459,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
dd246ddf2cd44c264b4c0b4dd0e8d8bdbefbff5360c62fceb2a382b4aa46be79,-1,0,1,0.03171125,1702734459,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
dd246ddf2cd44c264b4c0b4dd0e8d8bdbefbff5360c62fceb2a382b4aa46be79,-1,1,1,6.10482178,1702734459,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
dd7a20d305c4f14b4b9bb4dad5a39c74346988c802ffbe9ad3568b8acfc56168,-1,1,1,6.10482178,1702734459,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
dd7a20d305c4f14b4b9bb4dad5a39c74346988c802ffbe9ad3568b8acfc56168,-1,0,1,0.03171125,1702734459,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
df2168c699d270f9c2b27fd953b2d4760e0f7491c39966db07289bdf4e06fd95,-1,0,1,0.03171125,1702734459,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
df2168c699d270f9c2b27fd953b2d4760e0f7491c39966db07289bdf4e06fd95,-1,1,1,6.10482178,1702734459,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
06d4405675b363998780af25579fde09e0fab53887eafe6ef4312c571fbfa56b,-1,1,1,6.10482178,1702734237,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
06d4405675b363998780af25579fde09e0fab53887eafe6ef4312c571fbfa56b,-1,0,1,0.03171125,1702734237,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
08a7bbe1d1f13f576ef8c66ac134c3315d8bfa1a4ac2421a5c169b2f5839b06a,-1,0,1,0.03171125,1702734237,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
08a7bbe1d1f13f576ef8c66ac134c3315d8bfa1a4ac2421a5c169b2f5839b06a,-1,1,1,6.10482178,1702734237,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
2155440b1b89a8f292c1114fa1874e48ee34a56a73e342007399fb9f35577ec3,-1,0,1,0.03171125,1702734237,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
2155440b1b89a8f292c1114fa1874e48ee34a56a73e342007399fb9f35577ec3,-1,1,1,6.10482178,1702734237,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
26ab5af8c9bba7abbd827303b7e5c2f312e6a522119f657a7f0f7e092d2992e6,-1,1,1,6.10482178,1702734237,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
26ab5af8c9bba7abbd827303b7e5c2f312e6a522119f657a7f0f7e092d2992e6,-1,0,1,0.03171125,1702734237,Ticket,76c631813d5d6588b53341c52d4e6311c298b2182742bce0c56396e2f4887c3e
