tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
022bc9eae97a67480d6a1fcbf384dc56ee25ea4be98030f8bf920e69a90e643f,-1,0,1,4.47135892,1683259674,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
13b4ec360f92105c5deabd559876501758d7f7715d1c5f35d1dd96c91c3c027a,-1,0,1,4.47135892,1683259674,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
16c16dad41872d9bb2fad6f9d7864e1dc544ae4bc1edf7fe2878b0762dbac0f0,-1,0,1,4.47135892,1683259674,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
2b5ee145e35a8e0854273eac5d0b95a7d0dc0754e9506dc5ec4a9ee39f1f96d0,-1,0,1,4.47135892,1683259674,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
3d8882de9c55b03218d63e4c427da9ac62d78f2ab5703adb66f675cc4b8ec0b5,-1,0,1,4.47135892,1683259674,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
57e3ef465ff4ca9dcf15f4f47317115072f6a9eb5e1c04cb0e1ebf550e74efe3,-1,0,1,4.47135892,1683259674,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
5db8bfa56af17e0af5ae93d5c6a82d2da70064330d5c9221e8fa2a924bb31c34,-1,0,1,4.47135892,1683259674,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
653f859d976d48cd3a03d12c9c86b7728cc0192dea4614b62cbf94ef95bc0148,-1,0,1,4.47135892,1683259674,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
d174039edee8e639c035b58aa9e548c722a384f1752773fded6ea679c5923aa7,-1,0,1,4.47135892,1683259674,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
ed1cb22cbb8fe53147b8cc34678d26e73e41b1174b54dff7d5779b91ecf7b032,-1,0,1,4.47135892,1683259674,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
f8c2118c349008bbb5091739d153ef9dc2ca042535e53cba4fc967f8abab4b64,-1,0,1,4.47135892,1683259674,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
0a035a684a31a2c241ee73f1b51b60d7a8aa2ee6f19b933737095b785fb10a01,-1,0,1,4.47135892,1683258532,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
0a2607335330b890d8ef8a3a723b42b1e4a7cca8d27b49d00a4bcaf881dea9df,-1,0,1,4.47135892,1683258532,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
182eac44998953e21470f8b239b0b6d894da1508dc6bac0b6c4275e257a538fe,-1,0,1,4.47135892,1683258532,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
192e1a98a2bfea69c2a134bb36593f56d997bcc1d4a1d8bdc885be35f9a012ce,-1,0,1,4.47135892,1683258532,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
20a1ba574bb3ffd3d407fb4f763e6f78714865b192f748d93a09b4c06403994f,-1,0,1,4.47135892,1683258532,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
258c9ee7e6fe56766b402fb9d2d7403c6ecac849568e3da9bb7121afb6fa104a,-1,0,1,4.47135892,1683258532,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
5fd378106048f969f4877434fd0ec6f453993a244ee9c31a2d66a2c47f01855b,-1,0,1,4.47135892,1683258532,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
6aecbbf78ce4b0ebae9c60c94cc6fa78da2e5665dc50942cb80af7e03e67ec8c,-1,0,1,4.47135892,1683258532,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
6c1a318e4365412892fe0a863fc071af4789629d654d799d3dc710b0b122a913,-1,0,1,4.47135892,1683258532,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
7c96bd1666ae5fc154c2f638b60ac7a62dd21fe3ee467d989dfa94065ccc394d,-1,0,1,4.47135892,1683258532,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
b05741e6c023a35c91dfb4878dd981df7c07ae07c5f4e1754940ae2b36a7196d,-1,0,1,4.47135892,1683258532,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
b0e264dfdd30d8db4214e8a119ffcf0f4cc5c184226cac60a7df04daae4f20e3,-1,0,1,4.47135892,1683258532,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
c33b111dd036c61397f02cbb1dc285c114b23c0eb941d0b4441cfd1f4cc749eb,-1,0,1,4.47135892,1683258532,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
cf3d33e5ca7fd7c673b025417c8be51c79aaa41ae604e9a4dcf8c2dc825ba1d1,-1,0,1,4.47135892,1683258532,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
e3249d8622469e9ef3dd3a57c150db1920b59958145635d981bbdaa6f54fe527,-1,0,1,4.47135892,1683258532,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
740b04d7cf29fe7f330f9a160a270bf3c1ea665b5156127d18e2f979759f045b,-1,0,1,4.47135892,1683257857,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
7b498730ba695a6bdd23afb6c3006e70395a32544bda5ca8263d41951789eab7,-1,0,1,4.47135892,1683257857,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
881257363a4f6e68befd1bc1fcdd0ae4dd0e03b9d4479fa6cd28d1de5d13cb81,-1,0,1,4.47135892,1683257857,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
b48a63e08584c4ecf97069140936ee939d48f9fd4b8105458b34b1d93e9f8259,-1,0,1,4.47135892,1683257857,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
e0b8fa9ebbac963b583bf0694a68d4a565785a1ead99b899f53505b64338fb58,-1,0,1,4.47135892,1683257857,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
0094b59265afffd08e187bcf046a1f49427f4fe5e9daa5c16bf7eb79c91e611a,-1,0,1,4.47135892,1683257764,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
02b2cd294f7d401edd38ba2bdc0e3e5922e2f3c3bb2616479434007c43ece966,-1,0,1,4.47135892,1683257764,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
1b942c4f5d4b05c6b51e242097bb1d937c74b37c291068df3760b0e944bb80ac,-1,0,1,4.47135892,1683257764,Ticket,4bf26bdd2a4053a0f95e62c70f26e5c7d18a96aecf2e93d3597961878e64fc88
