tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dcfa782ae9cd458915ce3026c7fd6e164c176464157b95a41c379518c744638,-1,1,1,4.9860253,1713650565,Ticket,e5c2760b28283d8a63d0b00b7533f1a937767effe31c0be3276584374033d658
6dcfa782ae9cd458915ce3026c7fd6e164c176464157b95a41c379518c744638,-1,0,1,0.02956269,1713650565,Ticket,e5c2760b28283d8a63d0b00b7533f1a937767effe31c0be3276584374033d658
b0ce88ff2c258378a73f7afd6758b3a3affe321126eb6d20e14084ae4b164f5d,-1,0,1,0.02956269,1713650565,Ticket,e5c2760b28283d8a63d0b00b7533f1a937767effe31c0be3276584374033d658
b0ce88ff2c258378a73f7afd6758b3a3affe321126eb6d20e14084ae4b164f5d,-1,1,1,4.9860253,1713650565,Ticket,e5c2760b28283d8a63d0b00b7533f1a937767effe31c0be3276584374033d658
c7115ba816f0e40f6faf03c5ddfae49088454387c3c3d43965d1edee3999566e,-1,1,1,4.9860253,1713650565,Ticket,e5c2760b28283d8a63d0b00b7533f1a937767effe31c0be3276584374033d658
c7115ba816f0e40f6faf03c5ddfae49088454387c3c3d43965d1edee3999566e,-1,0,1,0.02956269,1713650565,Ticket,e5c2760b28283d8a63d0b00b7533f1a937767effe31c0be3276584374033d658
e5c2760b28283d8a63d0b00b7533f1a937767effe31c0be3276584374033d658,1,2,1,0.02956269,1713649838,Regular,b0ce88ff2c258378a73f7afd6758b3a3affe321126eb6d20e14084ae4b164f5d
e5c2760b28283d8a63d0b00b7533f1a937767effe31c0be3276584374033d658,1,5,1,4.9860253,1713649838,Regular,6dcfa782ae9cd458915ce3026c7fd6e164c176464157b95a41c379518c744638
e5c2760b28283d8a63d0b00b7533f1a937767effe31c0be3276584374033d658,1,0,1,0.02956269,1713649838,Regular,c7115ba816f0e40f6faf03c5ddfae49088454387c3c3d43965d1edee3999566e
e5c2760b28283d8a63d0b00b7533f1a937767effe31c0be3276584374033d658,1,3,1,4.9860253,1713649838,Regular,b0ce88ff2c258378a73f7afd6758b3a3affe321126eb6d20e14084ae4b164f5d
e5c2760b28283d8a63d0b00b7533f1a937767effe31c0be3276584374033d658,1,1,1,4.9860253,1713649838,Regular,c7115ba816f0e40f6faf03c5ddfae49088454387c3c3d43965d1edee3999566e
e5c2760b28283d8a63d0b00b7533f1a937767effe31c0be3276584374033d658,1,4,1,0.02956269,1713649838,Regular,6dcfa782ae9cd458915ce3026c7fd6e164c176464157b95a41c379518c744638
