tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
138009f5573d16b79dd1e477fb49f64948f6cfb4458c272fb779f343e826fad9,-1,0,1,0.03305218,1661468880,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
138009f5573d16b79dd1e477fb49f64948f6cfb4458c272fb779f343e826fad9,-1,1,1,1.96700202,1661468880,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
111345373a43994d0550968af68463555e4813ecacc419d766fcf92b28cc9a89,-1,0,1,0.03305218,1661468334,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
111345373a43994d0550968af68463555e4813ecacc419d766fcf92b28cc9a89,-1,1,1,1.96700202,1661468334,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
725dff8beec9590c8ec0275b5de9550a57be2e7766fdbdaaf5d5c07de2e3e731,-1,1,1,1.96700202,1661468334,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
725dff8beec9590c8ec0275b5de9550a57be2e7766fdbdaaf5d5c07de2e3e731,-1,0,1,0.03305218,1661468334,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
a11372bf909412e4fa67aba861605cb8dd03418c581677be2de09debecaa1d86,-1,0,1,0.03305218,1661468334,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
a11372bf909412e4fa67aba861605cb8dd03418c581677be2de09debecaa1d86,-1,1,1,1.96700202,1661468334,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
09a0f12621506e9c1e26dbbf8005de61eba9eb03a83e4a80e83a874a76f25553,-1,1,1,1.96700202,1661466247,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
09a0f12621506e9c1e26dbbf8005de61eba9eb03a83e4a80e83a874a76f25553,-1,0,1,0.03305218,1661466247,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
8586786a9286d9e4e6baacd7c919c610920d58c655d624d7a5653ba1e3e22a9c,-1,1,1,1.96700202,1661465860,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
8586786a9286d9e4e6baacd7c919c610920d58c655d624d7a5653ba1e3e22a9c,-1,0,1,0.03305218,1661465860,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
ad85b02e3b077881ddd40046d722b4920bbe38bb67bfff0c74a4ab68d6bf3753,-1,1,1,1.96700202,1661465674,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
ad85b02e3b077881ddd40046d722b4920bbe38bb67bfff0c74a4ab68d6bf3753,-1,0,1,0.03305218,1661465674,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
924ab208542c689108f2cdb64dd86d3a9317c9c009e5ace4287e3fecde0877e4,-1,1,1,1.96700202,1661465527,Ticket,69ff47fdb25d1013d83e1f2cae87e3fdadb6933589c6a95568efb47e74ce2acf
