tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09fbb48076c04f392d53f692167bf301e52b0334d51ab98058ddd020ceb743c9,-1,0,1,0.0294938,1716056223,Ticket,ad988e52568afe537e7fb7c2f6cc1178a9d55b7be1e503c23fb0f69fd793356f
09fbb48076c04f392d53f692167bf301e52b0334d51ab98058ddd020ceb743c9,-1,1,1,5.46725545,1716056223,Ticket,ad988e52568afe537e7fb7c2f6cc1178a9d55b7be1e503c23fb0f69fd793356f
0fa5877c36b5cae0299c19a0d1a2a598357a889d5c690fb507af2d56efcdcb67,-1,1,1,5.46725545,1716056223,Ticket,ad988e52568afe537e7fb7c2f6cc1178a9d55b7be1e503c23fb0f69fd793356f
0fa5877c36b5cae0299c19a0d1a2a598357a889d5c690fb507af2d56efcdcb67,-1,0,1,0.0294938,1716056223,Ticket,ad988e52568afe537e7fb7c2f6cc1178a9d55b7be1e503c23fb0f69fd793356f
a7a833fda2d7cb0a04c2b7ecf14fe9f0b453f672e8661a6b50ea07d9257cee56,-1,0,1,0.0294938,1716056223,Ticket,ad988e52568afe537e7fb7c2f6cc1178a9d55b7be1e503c23fb0f69fd793356f
a7a833fda2d7cb0a04c2b7ecf14fe9f0b453f672e8661a6b50ea07d9257cee56,-1,1,1,5.46725545,1716056223,Ticket,ad988e52568afe537e7fb7c2f6cc1178a9d55b7be1e503c23fb0f69fd793356f
b1eb8df0193015ea742e9e2c9337eda8dd4166e99c5465b5c35209274d1af93f,-1,1,1,5.46725545,1716056223,Ticket,ad988e52568afe537e7fb7c2f6cc1178a9d55b7be1e503c23fb0f69fd793356f
b1eb8df0193015ea742e9e2c9337eda8dd4166e99c5465b5c35209274d1af93f,-1,0,1,0.0294938,1716056223,Ticket,ad988e52568afe537e7fb7c2f6cc1178a9d55b7be1e503c23fb0f69fd793356f
b27485770366f493ccfd047ce000d016414c998380f75d425ac21c9ae79c5901,-1,0,1,0.0294938,1716056223,Ticket,ad988e52568afe537e7fb7c2f6cc1178a9d55b7be1e503c23fb0f69fd793356f
b27485770366f493ccfd047ce000d016414c998380f75d425ac21c9ae79c5901,-1,1,1,5.46725545,1716056223,Ticket,ad988e52568afe537e7fb7c2f6cc1178a9d55b7be1e503c23fb0f69fd793356f
ad988e52568afe537e7fb7c2f6cc1178a9d55b7be1e503c23fb0f69fd793356f,1,6,1,0.0294938,1716055916,Regular,09fbb48076c04f392d53f692167bf301e52b0334d51ab98058ddd020ceb743c9
ad988e52568afe537e7fb7c2f6cc1178a9d55b7be1e503c23fb0f69fd793356f,1,7,1,5.46725545,1716055916,Regular,09fbb48076c04f392d53f692167bf301e52b0334d51ab98058ddd020ceb743c9
ad988e52568afe537e7fb7c2f6cc1178a9d55b7be1e503c23fb0f69fd793356f,1,9,1,5.46725545,1716055916,Regular,b1eb8df0193015ea742e9e2c9337eda8dd4166e99c5465b5c35209274d1af93f
ad988e52568afe537e7fb7c2f6cc1178a9d55b7be1e503c23fb0f69fd793356f,1,2,1,0.0294938,1716055916,Regular,a7a833fda2d7cb0a04c2b7ecf14fe9f0b453f672e8661a6b50ea07d9257cee56
ad988e52568afe537e7fb7c2f6cc1178a9d55b7be1e503c23fb0f69fd793356f,1,8,1,0.0294938,1716055916,Regular,b1eb8df0193015ea742e9e2c9337eda8dd4166e99c5465b5c35209274d1af93f
ad988e52568afe537e7fb7c2f6cc1178a9d55b7be1e503c23fb0f69fd793356f,1,3,1,5.46725545,1716055916,Regular,a7a833fda2d7cb0a04c2b7ecf14fe9f0b453f672e8661a6b50ea07d9257cee56
ad988e52568afe537e7fb7c2f6cc1178a9d55b7be1e503c23fb0f69fd793356f,1,1,1,5.46725545,1716055916,Regular,b27485770366f493ccfd047ce000d016414c998380f75d425ac21c9ae79c5901
ad988e52568afe537e7fb7c2f6cc1178a9d55b7be1e503c23fb0f69fd793356f,1,4,1,0.0294938,1716055916,Regular,0fa5877c36b5cae0299c19a0d1a2a598357a889d5c690fb507af2d56efcdcb67
ad988e52568afe537e7fb7c2f6cc1178a9d55b7be1e503c23fb0f69fd793356f,1,0,1,0.0294938,1716055916,Regular,b27485770366f493ccfd047ce000d016414c998380f75d425ac21c9ae79c5901
ad988e52568afe537e7fb7c2f6cc1178a9d55b7be1e503c23fb0f69fd793356f,1,5,1,5.46725545,1716055916,Regular,0fa5877c36b5cae0299c19a0d1a2a598357a889d5c690fb507af2d56efcdcb67
