tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f778319b73b615913160c881a7911a62052b4e13b9d22e412b388dd492de201,-1,0,1,5.55165257,1665907361,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
2a27da1c7bbe06c829acb9e1af5ccc4dae2e2b50c666a207374fe43ed4579f1f,-1,0,1,5.55165257,1665907361,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
43aad2f773a0e8e1a49566bda46923fc9c8533ecde5fb2c2a943d99ffcc93998,-1,0,1,5.55165257,1665907361,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
678f1ec5b10ad625c2ad6f18b6e3539e94b0e6ee28684b03ea1455e686d637e9,-1,0,1,5.55165257,1665907361,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
6f4a531e4632d63e88c9ce555346f5e6423ad8caedae9a6f4d6af94c45169dd0,-1,0,1,5.55165257,1665907361,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
9ec827c0288949fe14c624e0efa7e864f8d4bec2dcdb0ecfe3d06edcfcad54ed,-1,0,1,5.55165257,1665907361,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
a1d9e6aa13e8516b7d3f89567f8436dc12e307e41e5c80e3ec76e95fafedd97e,-1,0,1,5.55165257,1665907361,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
d1d6865ddf720c4d9c692380b19c742d68b8cc7d8a6e3f02fa8ca7be724e4a0e,-1,0,1,5.55165257,1665907361,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
d307e8a62378f4f3899657dd6c0466d2145b8144af07993fa8239e155a605015,-1,0,1,5.55165257,1665907361,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
d7a76f1490c18f5c3fe8921b98f4e647c24d2bba7d103dc08d6482d16960d5e3,-1,0,1,5.55165257,1665907361,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
0800966955504b4762f5e6dac8c4e389ff32128c51a61c843fdb174e1fbd7cd9,-1,0,1,5.55165257,1665907284,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
0ac6e9c71170477073747178c6b931a8e96bfb581ab1ac8eef0998eaefcf64ed,-1,0,1,5.55165257,1665907284,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
0e7dce0850117d256fba77b127e58dc39bd7f236615f2c6c45a4d5d4511a85e2,-1,0,1,5.55165257,1665907284,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
1d4d3d29d779417c6a56227fdf1165f8c5098aeccbf047cde85c8b161c65f99e,-1,0,1,5.55165257,1665907284,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
28f9b0bd2bc16daaae3a0f6021aecbb4155f84f5ec903797c3e4fbb40aac4716,-1,0,1,5.55165257,1665907284,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
2e3bcc4ae826cba2824510343d25fad3e79615f0ce06345679fa0d03f68d40b6,-1,0,1,5.55165257,1665907284,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
6ad7b956a6f695e52508eb0846ff8ac4f2fca0fc84a43c6ca815e0b0ee30b905,-1,0,1,5.55165257,1665907284,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
7853d5d30863e1c1d9aca7e729c3b9a7c383b6ce8cb79a0c1a4ca56ee13e0b1b,-1,0,1,5.55165257,1665907284,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
85b83a2f850e2c75d741d25836743b2887ad1e766ade2a8ebd17f0894128b280,-1,0,1,5.55165257,1665907284,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
9c37294cbd72b0e2249fd31ecde4e7f22372f572a0fb5f06f404f25bb6457eb1,-1,0,1,5.55165257,1665907284,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
a1cb97ec46ca064fd10f8a7f8960e1e1e24efc44e7cb1997274d901f51c2f883,-1,0,1,5.55165257,1665907284,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
a27b31b59b4facc66f909d33d33255d469c4aaf27a4c728b977c9f821affe63c,-1,0,1,5.55165257,1665907284,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
aef39d2a6525b4e83ec825f7d3ec7bb1719585d7f60e81a216fdba7fe65895af,-1,0,1,5.55165257,1665907284,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
cf8ed34645053efdc68237b6959361d6b84b936cdc49959d2a49d691cc7f08b1,-1,0,1,5.55165257,1665907284,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
d7b00dd1e4bb28b5823f67d29683d036614f8ae6ff812fdbe7f2deecc8db8e40,-1,0,1,5.55165257,1665907284,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
db95cfeed03222e1b20a67f5788abf28459ed64d538df469ce3d4d71c8a5e8d5,-1,0,1,5.55165257,1665907284,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
e32543af29da33fe968e39ae05f39bcae4361ebbf7da2e9cf216fca467e8a13c,-1,0,1,5.55165257,1665907284,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
f28fb71a991ec5f58eb88f46f79a686786f53f7de411c322edc762ead39c3cba,-1,0,1,5.55165257,1665907284,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
f62e14049472eecfce90ef242d3525eb842bf24b8396e72712604aaa4153adda,-1,0,1,5.55165257,1665907284,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
fc517d166844579a48717fe4db0f33c34399a19805ce9e9d6e88408446839f4a,-1,0,1,5.55165257,1665907284,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
193f70d135b4f42c77bf4042c65b676936cb7b71b55e5599c5cf604193d26d6f,-1,0,1,5.55165257,1665907218,Ticket,8cac14554940cde41c3fe2cfb5498ea390750c8e84a36a03c19b33b49750ad71
