tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d390000283ad024f43eebb048909c19173dc82b7fd3fd602e9e8afe0ad869684,-1,1,1,1.96700202,1662006291,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
d390000283ad024f43eebb048909c19173dc82b7fd3fd602e9e8afe0ad869684,-1,0,1,0.03305218,1662006291,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
1f7bb74d48d07c3ea85abb340acb2dff0bb3d0cee1ce7759229d49f405b34b51,-1,1,1,1.96700202,1662004422,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
1f7bb74d48d07c3ea85abb340acb2dff0bb3d0cee1ce7759229d49f405b34b51,-1,0,1,0.03305218,1662004422,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
2cdbb5d3a92c9ce7d120266774afeca958137ec6b12b7eec5347d715e71774bb,-1,1,1,1.96700202,1662004422,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
2cdbb5d3a92c9ce7d120266774afeca958137ec6b12b7eec5347d715e71774bb,-1,0,1,0.03305218,1662004422,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
36051fd1afcfd84fb0b2dd7b9ccde4a923cbee56d501a4b3cbaef098087fa8b8,-1,1,1,1.96700202,1662004422,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
36051fd1afcfd84fb0b2dd7b9ccde4a923cbee56d501a4b3cbaef098087fa8b8,-1,0,1,0.03305218,1662004422,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
a5f98b24e8615abd4114089a74c6d90546848010fecd68ff42b73d199c7d1bf0,-1,1,1,1.96700202,1662004422,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
a5f98b24e8615abd4114089a74c6d90546848010fecd68ff42b73d199c7d1bf0,-1,0,1,0.03305218,1662004422,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
4d0ed85385468ebeb7ac864ed25ead8033837c8a3a9bc5359eb8c2418f36c99f,-1,1,1,1.96700202,1662003961,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
4d0ed85385468ebeb7ac864ed25ead8033837c8a3a9bc5359eb8c2418f36c99f,-1,0,1,0.03305218,1662003961,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
c5f52b493f2b74551b6daeb3dc7072050d328aaabf31ae5ac7fc1f126363b019,-1,1,1,1.96700202,1662003961,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
c5f52b493f2b74551b6daeb3dc7072050d328aaabf31ae5ac7fc1f126363b019,-1,0,1,0.03305218,1662003961,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
f448aff996db1179aca8b54c74613694ffc3ae2451fdb677f7173c024d6d9f48,-1,1,1,1.96700202,1662003961,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
f448aff996db1179aca8b54c74613694ffc3ae2451fdb677f7173c024d6d9f48,-1,0,1,0.03305218,1662003961,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
b2b7be8f3d5c2fe4a3e757dad7a8217b9e89665c184c9ee0d71472e20d7ffe51,-1,1,1,1.96700202,1662003569,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
b2b7be8f3d5c2fe4a3e757dad7a8217b9e89665c184c9ee0d71472e20d7ffe51,-1,0,1,0.03305218,1662003569,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
5b2f8a2dff8e9803a4d6ca20f39197fb0899ba61e666a419f6d3208413c3fccc,-1,1,1,1.96700202,1662002768,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
5b2f8a2dff8e9803a4d6ca20f39197fb0899ba61e666a419f6d3208413c3fccc,-1,0,1,0.03305218,1662002768,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
67c3e17f851320e5bab731633af7d193b57106dcd4ede05026394cd9468e76d8,-1,0,1,0.03305218,1662002578,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
67c3e17f851320e5bab731633af7d193b57106dcd4ede05026394cd9468e76d8,-1,1,1,1.96700202,1662002578,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
7d8320dc9aea82b594e4200d462f6828f488aeccf24b6ba3068004572cc6c8df,-1,0,1,0.03305218,1662002578,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
7d8320dc9aea82b594e4200d462f6828f488aeccf24b6ba3068004572cc6c8df,-1,1,1,1.96700202,1662002578,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
aba715b48a3df1fe6ed81bf7e4af278713b57cf67e84f259c54867a6e5de8bbe,-1,0,1,0.03305218,1662002578,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
aba715b48a3df1fe6ed81bf7e4af278713b57cf67e84f259c54867a6e5de8bbe,-1,1,1,1.96700202,1662002578,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
addc3b1b2ce4e77df6bbab93a56f3aa9184b2bf3131ad78a53e800ab6d619baa,-1,0,1,0.03305218,1662002578,Ticket,6326d2e9510858ee228e63a318196e5412c76356d53d7c573a9a0de8069ca4ff
