tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ee318367a10d836e4ba3fdb0266a608b2761690a546b9cd74012f2df13c3fea,-1,1,1,5.81634699,1718292225,Ticket,4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549
2ee318367a10d836e4ba3fdb0266a608b2761690a546b9cd74012f2df13c3fea,-1,0,1,0.02934664,1718292225,Ticket,4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549
a8cf7c4a614ea3ccfd3cb067b1ad09c08abc2e4676234f958fe65f5488f61b66,-1,1,1,5.81634699,1718292225,Ticket,4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549
a8cf7c4a614ea3ccfd3cb067b1ad09c08abc2e4676234f958fe65f5488f61b66,-1,0,1,0.02934664,1718292225,Ticket,4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549
175e3eb50d6e96736d792a38a3547591231478ea01b8d960f9c70eef826fc28c,-1,0,1,0.02934664,1718289682,Ticket,4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549
175e3eb50d6e96736d792a38a3547591231478ea01b8d960f9c70eef826fc28c,-1,1,1,5.81634699,1718289682,Ticket,4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549
18543c6966d2ca8147386edbc8e422c70d29f900ddb8067f007af60751193b28,-1,1,1,5.81634699,1718289682,Ticket,4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549
18543c6966d2ca8147386edbc8e422c70d29f900ddb8067f007af60751193b28,-1,0,1,0.02934664,1718289682,Ticket,4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549
19be8e82c828f5e01cb11d23efee8586ad41a80d00b4ad1f3f7c491e1a76bd6c,-1,0,1,0.02934664,1718289682,Ticket,4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549
19be8e82c828f5e01cb11d23efee8586ad41a80d00b4ad1f3f7c491e1a76bd6c,-1,1,1,5.81634699,1718289682,Ticket,4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549
403849c1d37392564e6decca49808cc7aad23d9076a541d3a7b0431687adf05b,-1,1,1,5.81634699,1718289682,Ticket,4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549
403849c1d37392564e6decca49808cc7aad23d9076a541d3a7b0431687adf05b,-1,0,1,0.02934664,1718289682,Ticket,4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549
4a3a4fd4bbde3b14566bf4cd1d18c9a9c3d0e49b5e19d07dc6c886b84fd915e6,-1,1,1,5.81634699,1718289682,Ticket,4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549
4a3a4fd4bbde3b14566bf4cd1d18c9a9c3d0e49b5e19d07dc6c886b84fd915e6,-1,0,1,0.02934664,1718289682,Ticket,4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549
4df89b95e6aa521b1cc26d685c3c5564c1218509641058461b3bd5b11e4a9305,-1,0,1,0.02934664,1718289682,Ticket,4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549
4df89b95e6aa521b1cc26d685c3c5564c1218509641058461b3bd5b11e4a9305,-1,1,1,5.81634699,1718289682,Ticket,4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549
9746457af5a253ff1b50a39cc02e2337662761f484ddc1e415fbaad7afcd5c16,-1,0,1,0.02934664,1718289682,Ticket,4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549
9746457af5a253ff1b50a39cc02e2337662761f484ddc1e415fbaad7afcd5c16,-1,1,1,5.81634699,1718289682,Ticket,4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549
9a1c5ee46e79bc684ac9e60815e82feee2278909fa7b2dbfedbb574414a7cd3b,-1,1,1,5.81634699,1718289682,Ticket,4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549
9a1c5ee46e79bc684ac9e60815e82feee2278909fa7b2dbfedbb574414a7cd3b,-1,0,1,0.02934664,1718289682,Ticket,4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549
9b4d28d518852e5114139585444f57fad3003b3d6e64cfaec38cd069076b00f6,-1,0,1,0.02934664,1718289682,Ticket,4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549
9b4d28d518852e5114139585444f57fad3003b3d6e64cfaec38cd069076b00f6,-1,1,1,5.81634699,1718289682,Ticket,4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549
a82dd75cc7844638d0d5f9979f01a3ba4d484b5092d6307927a836e0ed39c1c9,-1,0,1,0.02934664,1718289682,Ticket,4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549
a82dd75cc7844638d0d5f9979f01a3ba4d484b5092d6307927a836e0ed39c1c9,-1,1,1,5.81634699,1718289682,Ticket,4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549
b571c208ecd64996cafa09d4155d170362e4c5f4684510f3dbcd242958f0e927,-1,1,1,5.81634699,1718289682,Ticket,4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549
b571c208ecd64996cafa09d4155d170362e4c5f4684510f3dbcd242958f0e927,-1,0,1,0.02934664,1718289682,Ticket,4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549
bfc4d6a5f38f00d832e6b65541dad306bf22857fc9157041c3c33cf92f9a8ba6,-1,1,1,5.81634699,1718289682,Ticket,4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549
bfc4d6a5f38f00d832e6b65541dad306bf22857fc9157041c3c33cf92f9a8ba6,-1,0,1,0.02934664,1718289682,Ticket,4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549
c8c4e3ec08dea60db5e9b42c97681d9d0197960aafcf0335e92a03ac20bb6bc7,-1,1,1,5.81634699,1718289682,Ticket,4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549
c8c4e3ec08dea60db5e9b42c97681d9d0197960aafcf0335e92a03ac20bb6bc7,-1,0,1,0.02934664,1718289682,Ticket,4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549
cc2ef2eb78c89e2aae71f11e3fe1b3e9ed4b734cc68be9941e3a6adb72e4d147,-1,0,1,0.02934664,1718289682,Ticket,4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549
cc2ef2eb78c89e2aae71f11e3fe1b3e9ed4b734cc68be9941e3a6adb72e4d147,-1,1,1,5.81634699,1718289682,Ticket,4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549
d298eae422c47054bcd6d2cb43d0006b711d834ed13cb25cfc242082fb6b2727,-1,1,1,5.81634699,1718289682,Ticket,4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549
d298eae422c47054bcd6d2cb43d0006b711d834ed13cb25cfc242082fb6b2727,-1,0,1,0.02934664,1718289682,Ticket,4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549
d7852807912b8638913ef3ff3ee2c44f6e1176b793bedf6deea06fa9c8e65c79,-1,0,1,0.02934664,1718289682,Ticket,4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549
d7852807912b8638913ef3ff3ee2c44f6e1176b793bedf6deea06fa9c8e65c79,-1,1,1,5.81634699,1718289682,Ticket,4131bddcf3843542b1ed327199407a91a8c74bfd1f97eb844a1e88b06365a549
