tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,-1,50,1,0.02972378,1713533373,Regular,83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,-1,33,1,5.35741768,1713533373,Regular,83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,-1,51,1,5.35741768,1713533373,Regular,83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,-1,20,1,0.02972378,1713533373,Regular,83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,-1,52,1,0.02972378,1713533373,Regular,83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,-1,34,1,0.02972378,1713533373,Regular,83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,-1,53,1,5.35741768,1713533373,Regular,83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,-1,25,1,5.35741768,1713533373,Regular,83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,-1,54,1,0.02972378,1713533373,Regular,83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,-1,35,1,5.35741768,1713533373,Regular,83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,-1,55,1,5.35741768,1713533373,Regular,83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,-1,18,1,0.02972378,1713533373,Regular,83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,-1,56,1,0.02972378,1713533373,Regular,83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6
fb9396ea3e529b088d0089cbfd0cb7f5f8c8948cab0b7aa1e52674d06ea1fb4b,-1,36,1,0.02972378,1713533373,Regular,83d043473d5e61cc5dedc349b2b93e69a55361f666584b5912095501c30681f6
