tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9534ba0b1917ae97d95cbbc355790b3ab4c6182c92438d957e93c5d02c76a3a6,-1,0,1,2.0000298,1668484797,Regular,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
06053b105f38dbdc8b26cbd4d4e39434055725fcc81661c0842178633e8b209d,-1,3,1,2.0000298,1668484711,Regular,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
06053b105f38dbdc8b26cbd4d4e39434055725fcc81661c0842178633e8b209d,-1,2,1,2.0000298,1668484711,Regular,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
06053b105f38dbdc8b26cbd4d4e39434055725fcc81661c0842178633e8b209d,-1,1,1,2.0000298,1668484711,Regular,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
06053b105f38dbdc8b26cbd4d4e39434055725fcc81661c0842178633e8b209d,-1,0,1,2.0000298,1668484711,Regular,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
f85d48ea71c1af97f30cb2104d34876277617028279f72e633b144aedb6fc4bf,-1,1,1,2.0000298,1668484690,Regular,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
19b86387fe30c4181660ca121c89fa1e7c1e07e86d9a5ad5dbd29650d2ee8d8d,-1,2,1,2.0000298,1668484329,Regular,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
9de15c345b3ce7d1a94ffaec4572634c3fb602a8dcf412128e87a1025841d639,-1,2,1,2.0000298,1668483989,Regular,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
9de15c345b3ce7d1a94ffaec4572634c3fb602a8dcf412128e87a1025841d639,-1,3,1,2.0000298,1668483989,Regular,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
9de15c345b3ce7d1a94ffaec4572634c3fb602a8dcf412128e87a1025841d639,-1,1,1,2.0000298,1668483989,Regular,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
097ba7642170e8293eb44a56707ff13aed4c9ff316cc1be33101c42b67d66617,-1,1,1,2.0000298,1668483946,Regular,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
097ba7642170e8293eb44a56707ff13aed4c9ff316cc1be33101c42b67d66617,-1,2,1,2.0000298,1668483946,Regular,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
097ba7642170e8293eb44a56707ff13aed4c9ff316cc1be33101c42b67d66617,-1,0,1,2.0000298,1668483946,Regular,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
f47589e6f4371b22408abede8a63bc37f91ca0bddebaf7106d818c644c17a2f6,-1,1,1,2.0000298,1668483841,Regular,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
f47589e6f4371b22408abede8a63bc37f91ca0bddebaf7106d818c644c17a2f6,-1,0,1,2.0000298,1668483841,Regular,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
84dfc1faddeb3ae5bd5518443d9a2a57286fd2233230de76e375ceb8362c737c,-1,3,1,2.0000298,1668483439,Regular,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
84dfc1faddeb3ae5bd5518443d9a2a57286fd2233230de76e375ceb8362c737c,-1,2,1,2.0000298,1668483439,Regular,9f5bc2b1f2825b48afad0022e78f0ac3f0af8432ff50f56bece2b7142b46e465
