tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
839af45e8cb7f533280ffb846c809427ff39e5ae9c42ca036a05a1fe557d8ab7,-1,0,1,4.50653711,1683306452,Ticket,be810c70a008829b1741daca2c4829c622b63d94f31ed378db283f3efc037c6b
bfad0b0974f723cf3ba7edc82003e6efed6cd76223e40a7ca53766034c5ba761,-1,0,1,4.50653711,1683306452,Ticket,be810c70a008829b1741daca2c4829c622b63d94f31ed378db283f3efc037c6b
13fb42222a84f8c554018fb1e85da42302ce2ec2087aa5159933d6cd25dc987d,-1,0,1,4.50653711,1683305874,Ticket,be810c70a008829b1741daca2c4829c622b63d94f31ed378db283f3efc037c6b
1e491492be55af7cab475f06147a58c0f7a94ee81f5dd45bcd98eac02bf3216d,-1,0,1,4.50653711,1683305874,Ticket,be810c70a008829b1741daca2c4829c622b63d94f31ed378db283f3efc037c6b
3c891aab355a0ebe0bf8a322b5e9122e122a87183a1bb706a50c0e1d2367d3c1,-1,0,1,4.50653711,1683305874,Ticket,be810c70a008829b1741daca2c4829c622b63d94f31ed378db283f3efc037c6b
8b795b21aa7fee75c275201f792f69aa36ab513e510f0f505b259463d5ac389d,-1,0,1,4.50653711,1683305874,Ticket,be810c70a008829b1741daca2c4829c622b63d94f31ed378db283f3efc037c6b
d9c02ddfbd11db9e2bfa2acba766254da5243309bd2916731cd4793e09504dab,-1,0,1,4.50653711,1683305874,Ticket,be810c70a008829b1741daca2c4829c622b63d94f31ed378db283f3efc037c6b
be810c70a008829b1741daca2c4829c622b63d94f31ed378db283f3efc037c6b,1,3,1,4.50653711,1683305689,Regular,d9c02ddfbd11db9e2bfa2acba766254da5243309bd2916731cd4793e09504dab
be810c70a008829b1741daca2c4829c622b63d94f31ed378db283f3efc037c6b,1,6,1,4.50653711,1683305689,Regular,839af45e8cb7f533280ffb846c809427ff39e5ae9c42ca036a05a1fe557d8ab7
be810c70a008829b1741daca2c4829c622b63d94f31ed378db283f3efc037c6b,1,2,1,4.50653711,1683305689,Regular,1e491492be55af7cab475f06147a58c0f7a94ee81f5dd45bcd98eac02bf3216d
be810c70a008829b1741daca2c4829c622b63d94f31ed378db283f3efc037c6b,1,4,1,4.50653711,1683305689,Regular,3c891aab355a0ebe0bf8a322b5e9122e122a87183a1bb706a50c0e1d2367d3c1
be810c70a008829b1741daca2c4829c622b63d94f31ed378db283f3efc037c6b,1,0,1,4.50653711,1683305689,Regular,bfad0b0974f723cf3ba7edc82003e6efed6cd76223e40a7ca53766034c5ba761
be810c70a008829b1741daca2c4829c622b63d94f31ed378db283f3efc037c6b,1,1,1,4.50653711,1683305689,Regular,13fb42222a84f8c554018fb1e85da42302ce2ec2087aa5159933d6cd25dc987d
be810c70a008829b1741daca2c4829c622b63d94f31ed378db283f3efc037c6b,1,5,1,4.50653711,1683305689,Regular,8b795b21aa7fee75c275201f792f69aa36ab513e510f0f505b259463d5ac389d
