tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10,-1,59,1,0.03384951,1685959986,Regular,b194eedf984e872cb7ec4987b12a989506ca08bb598cf9d978017013ca655f70
9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10,-1,61,1,0.03384951,1685959986,Regular,b194eedf984e872cb7ec4987b12a989506ca08bb598cf9d978017013ca655f70
9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10,-1,62,1,3.52778438,1685959986,Regular,b194eedf984e872cb7ec4987b12a989506ca08bb598cf9d978017013ca655f70
9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10,-1,63,1,0.03384951,1685959986,Regular,b194eedf984e872cb7ec4987b12a989506ca08bb598cf9d978017013ca655f70
9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10,-1,64,1,3.52778438,1685959986,Regular,b194eedf984e872cb7ec4987b12a989506ca08bb598cf9d978017013ca655f70
9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10,-1,65,1,0.03384951,1685959986,Regular,b194eedf984e872cb7ec4987b12a989506ca08bb598cf9d978017013ca655f70
9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10,-1,66,1,3.52778438,1685959986,Regular,b194eedf984e872cb7ec4987b12a989506ca08bb598cf9d978017013ca655f70
9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10,-1,67,1,0.03384951,1685959986,Regular,b194eedf984e872cb7ec4987b12a989506ca08bb598cf9d978017013ca655f70
9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10,-1,68,1,3.52778438,1685959986,Regular,b194eedf984e872cb7ec4987b12a989506ca08bb598cf9d978017013ca655f70
9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10,-1,69,1,0.03384951,1685959986,Regular,b194eedf984e872cb7ec4987b12a989506ca08bb598cf9d978017013ca655f70
9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10,-1,70,1,3.52778438,1685959986,Regular,b194eedf984e872cb7ec4987b12a989506ca08bb598cf9d978017013ca655f70
9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10,-1,72,1,3.52778438,1685959986,Regular,b194eedf984e872cb7ec4987b12a989506ca08bb598cf9d978017013ca655f70
9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10,-1,73,1,0.03384951,1685959986,Regular,b194eedf984e872cb7ec4987b12a989506ca08bb598cf9d978017013ca655f70
9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10,-1,74,1,3.52778438,1685959986,Regular,b194eedf984e872cb7ec4987b12a989506ca08bb598cf9d978017013ca655f70
9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10,-1,60,1,3.52778438,1685959986,Regular,b194eedf984e872cb7ec4987b12a989506ca08bb598cf9d978017013ca655f70
9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10,-1,71,1,0.03384951,1685959986,Regular,b194eedf984e872cb7ec4987b12a989506ca08bb598cf9d978017013ca655f70
014187851ae8a9718dfa914569e974406c1e080ab62434d5aac973f7e2f4dc24,-1,0,1,0.03384951,1678165234,Ticket,b194eedf984e872cb7ec4987b12a989506ca08bb598cf9d978017013ca655f70
014187851ae8a9718dfa914569e974406c1e080ab62434d5aac973f7e2f4dc24,-1,1,1,3.52778438,1678165234,Ticket,b194eedf984e872cb7ec4987b12a989506ca08bb598cf9d978017013ca655f70
f9480bfd007eed55a0da2bdc43a37bf0b87fee7bc4e8523263a5bcbb4a7ab054,-1,0,1,0.03384951,1678165171,Ticket,b194eedf984e872cb7ec4987b12a989506ca08bb598cf9d978017013ca655f70
f9480bfd007eed55a0da2bdc43a37bf0b87fee7bc4e8523263a5bcbb4a7ab054,-1,1,1,3.52778438,1678165171,Ticket,b194eedf984e872cb7ec4987b12a989506ca08bb598cf9d978017013ca655f70
b194eedf984e872cb7ec4987b12a989506ca08bb598cf9d978017013ca655f70,1,19,1,3.52778438,1678164478,Regular,9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10
b194eedf984e872cb7ec4987b12a989506ca08bb598cf9d978017013ca655f70,1,3,1,3.52778438,1678164478,Regular,f9480bfd007eed55a0da2bdc43a37bf0b87fee7bc4e8523263a5bcbb4a7ab054
b194eedf984e872cb7ec4987b12a989506ca08bb598cf9d978017013ca655f70,1,0,1,0.03384951,1678164478,Regular,014187851ae8a9718dfa914569e974406c1e080ab62434d5aac973f7e2f4dc24
b194eedf984e872cb7ec4987b12a989506ca08bb598cf9d978017013ca655f70,1,1,1,3.52778438,1678164478,Regular,014187851ae8a9718dfa914569e974406c1e080ab62434d5aac973f7e2f4dc24
b194eedf984e872cb7ec4987b12a989506ca08bb598cf9d978017013ca655f70,1,4,1,0.03384951,1678164478,Regular,9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10
b194eedf984e872cb7ec4987b12a989506ca08bb598cf9d978017013ca655f70,1,5,1,3.52778438,1678164478,Regular,9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10
b194eedf984e872cb7ec4987b12a989506ca08bb598cf9d978017013ca655f70,1,6,1,0.03384951,1678164478,Regular,9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10
b194eedf984e872cb7ec4987b12a989506ca08bb598cf9d978017013ca655f70,1,7,1,3.52778438,1678164478,Regular,9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10
b194eedf984e872cb7ec4987b12a989506ca08bb598cf9d978017013ca655f70,1,8,1,0.03384951,1678164478,Regular,9564c00312257b1933dc4fbf2086af51314faaec22036d6f7420c2eb38781d10
