tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018,-1,75,1,5.01274588,1713747217,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018,-1,67,1,5.01274588,1713747217,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018,-1,66,1,0.02957501,1713747217,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018,-1,104,1,0.02957501,1713747217,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018,-1,103,1,5.01274588,1713747217,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018,-1,102,1,0.02957501,1713747217,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018,-1,101,1,5.01274588,1713747217,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018,-1,100,1,0.02957501,1713747217,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018,-1,99,1,5.01274588,1713747217,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018,-1,98,1,0.02957501,1713747217,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018,-1,97,1,5.01274588,1713747217,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018,-1,96,1,0.02957501,1713747217,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018,-1,95,1,5.01274588,1713747217,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018,-1,94,1,0.02957501,1713747217,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018,-1,93,1,5.01274588,1713747217,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018,-1,92,1,0.02957501,1713747217,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018,-1,91,1,5.01274588,1713747217,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018,-1,90,1,0.02957501,1713747217,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018,-1,89,1,5.01274588,1713747217,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018,-1,88,1,0.02957501,1713747217,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018,-1,87,1,5.01274588,1713747217,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018,-1,86,1,0.02957501,1713747217,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018,-1,85,1,5.01274588,1713747217,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
a0c326ff40fe6e1e95a3f35a02ff246fe49b941c1742295d65691a48642a4018,-1,84,1,0.02957501,1713747217,Regular,04639545c232e469c44a35217bbc10f30974b44fe44c9fdd9bdc00171bef1fa4
