tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17accfbbdcf1517fbc3548bb964a70d4570c8170facd9ba90654acf7c956badd,-1,0,1,2.0000298,1663360157,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
764f9a7093bb0ea90c04a54b7132ba43b80fc5076fde9699da20a26f8a2949f6,-1,0,1,2.0000298,1663360157,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
765215d15e0f9369133b206f76e80b94b9d4f323a5aa650bfeeca93507bf9f1b,-1,0,1,2.0000298,1663360157,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
a2d0e543096b05ae9256e367c4cd23ab8ffdf1c56c52a016b694ae493573e654,-1,0,1,2.0000298,1663360157,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
176f7f7235ce286f4bc2af4c63aca3b16c6c09ba672a7ea55bf2e81927ca2305,-1,0,1,2.0000298,1663359523,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
c9ebc457661e8c98396d52a7fc560bd74df81938b9b3bc8e0e11630d48885b4e,-1,0,1,2.0000298,1663359523,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
fab8d7e8f83675e1f8798b2b46d363f6ed8f414618665b870b2b50f48540c00b,-1,0,1,2.0000298,1663359523,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
497fd06e3baaba5135dd1d6b9e64e46a8fcd4b9d7001bc0d0f451ac85901b52d,-1,0,1,2.0000298,1663356082,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
bda0464ed0fc48ab7e929032bfb7e177a42666388612b18f85a08d3a1274f71d,-1,0,1,2.0000298,1663355156,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
4f92c4314cd64e393189581618af85ff8c805a3dec21718e12930de1d3fe8b15,-1,0,1,2.0000298,1663353493,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
c06090220c3d4cbf58d9f20e5cedae50a5d8eed13dfa92a33aa586fd80aedda4,-1,0,1,2.0000298,1663351274,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
fa647441a6eb4b125ff31214333242c9ea3bd432f9e069c78fe833789fb6e42f,-1,0,1,2.0000298,1663351274,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
64008468d89179eec266c684c3bc2b4287370c6d1b0f198ebdf25e7e2c4d80cc,-1,0,1,2.0000298,1663350886,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
68a9cec2b18cbcb26fa8a172155ed77e3e91df0f20704ca1921c2d75399bc40a,-1,0,1,2.0000298,1663350550,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
58049cf3f7e823370e0b36d75e195d2fff6f52cf8c0c6f26d859597f9837bf89,-1,0,1,2.0000298,1663350118,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
c820ca764545374e5b0b5813714acb6e44911c14e2f782314b62adf4cae9054d,-1,0,1,2.0000298,1663349791,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
f08586d362e2e73d1006705ee6260047d4b0a4b272285c87371f5f50d49247ca,-1,0,1,2.0000298,1663349695,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
c84e8352ab491de12cd9767dc08c0f8f5281cb7258d6b34d6eaba2ce23a54572,-1,0,1,2.0000298,1663348349,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
805ec1b85875c8a3b7682ecf7f307bd922ef5059c70603d44579e3a79f0398d0,-1,0,1,2.0000298,1663348150,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
95a99b210c1e9fe7c2a235b9eb9001514f834deb3bb20b7f144741f1876f349c,-1,0,1,2.0000298,1663344949,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
9ddce177c14a70c44732bc949adde4debd7bdb3d6d59cb693a96783ba80d78f0,-1,0,1,2.0000298,1663344949,Ticket,593fdf2c350a8ee2842b6b25bf6f8fa3dd1a59ff44ba2e5bb85f2a3681eb548b
