tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa56ac3186194f6ef9403faa3a0810d89bb008413b7f21d065609c7cdfbca426,1,7,1,0.20147018,1717301880,Regular,0000000000000000000000000000000000000000000000000000000000000000
75609f373bc06a81e75a54e87111db5c833a609ea12531a6461f38c80f8447d3,1,7,1,0.20147018,1714697901,Regular,0000000000000000000000000000000000000000000000000000000000000000
583f496956b28efd41a2e33783b94c117503d2d89a2b2397b3e36933d10579d5,1,7,1,0.20147018,1712069510,Regular,0000000000000000000000000000000000000000000000000000000000000000
47b1b122440b8cc8366d2d0ebcea2494cd9fa0d6b2bd065f8fb95ed63f55caa8,1,7,1,0.20147018,1709495569,Regular,0000000000000000000000000000000000000000000000000000000000000000
f623ad0a7c939a7c5e3f4ddf9360949dc3bb688c5b5fa0b230f94d4de237e0de,1,7,1,0.20147018,1706900964,Regular,0000000000000000000000000000000000000000000000000000000000000000
5dd4128070bb4f7a93f8ef2a251b1bda6c161c48a19027bd1ad2928d6d1c9d3e,1,7,1,0.20147018,1704298593,Regular,0000000000000000000000000000000000000000000000000000000000000000
14d15271af07af2ac1188c8259a8e8031fed8ddfc375341d058ddbc9e3659179,1,7,1,0.20147018,1701693794,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a476e1760eb606c23271eddb250866a61db755a6ae9b3679c67835f06799090,1,7,1,0.20147018,1699095027,Regular,0000000000000000000000000000000000000000000000000000000000000000
94c5f4412a268940343a77f6b27e79ae38527f3fc0290e3eadad0e3c660c54a4,1,7,1,0.20147018,1696500500,Regular,0000000000000000000000000000000000000000000000000000000000000000
b4058f1bcafa38443fdecef9b16d615ea9119297dee3bbd10b2172a34e360a57,1,7,1,0.20147018,1693849834,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d0106032863dea8f32703191b1b21afb9b9b9f057c145d67330a395ea2437f2,1,7,1,0.20147018,1691275095,Regular,0000000000000000000000000000000000000000000000000000000000000000
68257d873d803c1be3adff73bb571daed5e5bdd6027a1290c1597727979c591c,1,7,1,0.20147018,1688656945,Regular,0000000000000000000000000000000000000000000000000000000000000000
9fd928f2e943e5fcb66f4096891a9a6a001f23394fc5240d61b56eb7dddc96d9,1,7,1,0.20147018,1685992189,Regular,0000000000000000000000000000000000000000000000000000000000000000
f8dd827d39bfdc4c2191dde424dddcf9f2d55ce98d08d34e1975d88e3186d4a0,1,7,1,0.20147018,1683352759,Regular,0000000000000000000000000000000000000000000000000000000000000000
92b20aa892170ea8d1c9ac69269679f4458b3350b998a0c9878fc9d0fa31b5a5,1,7,1,0.20147018,1680720609,Regular,0000000000000000000000000000000000000000000000000000000000000000
dab49d7d56e3f3861d483a8535904be5d3be8e00b574896d8166c6c785fedcc3,1,7,1,0.20147018,1678123008,Regular,0000000000000000000000000000000000000000000000000000000000000000
ec97664a006f727d3bcc59d6351a49a3142aab419b31946a8e10278de24be931,1,7,1,0.20147018,1675486056,Regular,0000000000000000000000000000000000000000000000000000000000000000
1fd5c51d72d78201b6eeddd32b920c4a70ecb967edef71aa06c14adf4dd2ebbc,1,7,1,0.20147018,1672683309,Regular,0000000000000000000000000000000000000000000000000000000000000000
970b2f79da9796665d4ff9d8d65a06ea8eac6043120921aa9c2542ac2f9dc135,1,7,1,0.20147018,1670049450,Regular,0000000000000000000000000000000000000000000000000000000000000000
49c1af83717a847480061539451267a6fa1dce0de1edd97efa9e4f7a06c9605d,1,7,1,0.20147018,1667458127,Regular,0000000000000000000000000000000000000000000000000000000000000000
e0eff28b202b5eec8ad121e9b2f527f2b854afe9d92f16b1321941d78d5b39be,1,7,1,0.20147018,1664845988,Regular,0000000000000000000000000000000000000000000000000000000000000000
79cf083529816f60637ec5eb6e72d95a4f933d91bf972a01d9da26dd241d2ea5,1,7,1,0.20147018,1662223914,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f9b547e9dd42d80dd79a8bb7888e732444181ad49be5cb5657438970391ac8a,1,7,1,0.20147018,1659578574,Regular,0000000000000000000000000000000000000000000000000000000000000000
a114facc96a5b705783efe01ba43ae3b1c5dc8c51f93bb0af934aa0868bbb6b9,1,7,1,0.20147018,1657061370,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a54d653cc16066f0ac841e9e428a4d99d62917344b0b9f59f78d8b34e650f60,1,7,1,0.20147018,1654511211,Regular,0000000000000000000000000000000000000000000000000000000000000000
