tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e62b7ea7bd3ea8aa2410632fc2d91af2fabe0cc9abde861c7b93f6011e692d4,-1,0,1,2.0000298,1664245632,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
1782f404a93d7280ec8088b0c8baa89b85845af6847752e95b38f62b77baa7e7,-1,0,1,2.0000298,1664245632,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
5ea77462e3869ed2c7cee9d2099d58ff9fbdbfe7958823ef65a04ba2f4d46f17,-1,0,1,2.0000298,1664245632,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
624d1b579b72a6d2ccaed40e736c2e3ef76226bc255e8551ea57e306db3e3cec,-1,0,1,2.0000298,1664245632,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
6359739069fc8bbbc65768b6217ec6bc1020e0a962bfcda24e4e512e1713256f,-1,0,1,2.0000298,1664245632,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
7e4920ac27a829e670cd67c35b2fb1cf92e4bd2fed778d7cfcb7407274130e28,-1,0,1,2.0000298,1664245632,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
83ee98cbd9f3bd73a60009a80bf6769a3ac3203d674a10bf4de5a9a3e3538031,-1,0,1,2.0000298,1664245632,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
8b0623b88802d0083854151ee7cc85ea9137786864d6add7aaf1a17547ad0dfd,-1,0,1,2.0000298,1664245632,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
8bc207b34b2eeb77c095f9ad3b279dae251e4ba39ec915fe08c39c1b5861ca12,-1,0,1,2.0000298,1664245632,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
a19fc328e18362eba4b3c4a1f71c7fc43d77cba63f770a3449bab8398df9b428,-1,0,1,2.0000298,1664245632,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
a2c2af128fb1670c374f057746b29c0cd7230b108602711502d5869c7fec621a,-1,0,1,2.0000298,1664245632,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
b4800ef6df6c0ce6960bdffb6423236b8d939c8c05b504c652b01caededdfe1d,-1,0,1,2.0000298,1664245632,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
c1d603b518366740d527e1ca50969e1ca57b154123618d1e9e3cf70b48508455,-1,0,1,2.0000298,1664245632,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
c87926fd7207fcae02256b115149fc0573b2fc66bb5aa32aa99cde26a59e4522,-1,0,1,2.0000298,1664245632,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
d06da08a821996123bb51680c4f6a491d739ff7f51b15632e65b0f3b5e6e7d62,-1,0,1,2.0000298,1664245632,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
d288c5b7965459c834f31431d9881794466ff5478180d5bec51c540f0b9577fa,-1,0,1,2.0000298,1664245632,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
ed339c36433fb01bbfb2e66bee1a9954ffd13009b2e56d998ebfbf5a30a95a04,-1,0,1,2.0000298,1664245632,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
effcabdd180fe6392f37fe814952443a4cde1ffb0b64c134bc3f2079414a4e7c,-1,0,1,2.0000298,1664245632,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
0084c349a23905cb87e1dda5e287a6aaee030ad9935c971b430a35512e2ba001,-1,0,1,2.0000298,1664244928,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
093611a0b77be83b38cc00e7a14dfed5938d5c6566aa24bccc176a60d86a314a,-1,0,1,2.0000298,1664244928,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
2a250a0cc86a49bbfd567d1b79f365577937b6352314aae65ef37e20fe45524c,-1,0,1,2.0000298,1664244928,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
4163a8f8aa16acda6840a61276d82c69a9f87673ad74a57d77eaceffc1332b56,-1,0,1,2.0000298,1664244928,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
5add5313e23b2856da9c7ade61f2bfb3e5347fb3d9aac8eaa708fddd06cc7dc9,-1,0,1,2.0000298,1664244928,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
94710dbff4882f1f3d8740ba63d1cd355f2f63eab7987102bd90b4f5c1661189,-1,0,1,2.0000298,1664244928,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
a8ddb22027b3089329a1f28704d52a3270ee033a668b3775118cd15be0926af4,-1,0,1,2.0000298,1664244928,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
c704ecb195040f063684b5ba0580213b3d7b573634ab591d3cc9af5ad8d0d131,-1,0,1,2.0000298,1664244928,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
ce98f18af299bcd172051c05c9b24939d53587b6ca7241e3cc34cddf2b5661fd,-1,0,1,2.0000298,1664244928,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
6c7a47ba34cf41089b42fbcf4eb1ced7a7b308ef82b0394a6f58c1bdbf92da8e,-1,0,1,2.0000298,1664232109,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
90f6d49bd8807a5ee3a644018b52169c59e5facc006fdf772568141002c7d3d2,-1,0,1,2.0000298,1664232109,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
f6e2f3077fba177431620c8cf12d899e737e2e5b6d9c031c820ab1a57d743c1a,-1,0,1,2.0000298,1664232109,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
0a35becaf446ef3df44ed6ff758e3d84b7ec643ed4bcd06802b2714aa18e446a,-1,0,1,2.0000298,1664231920,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
288faff25863656a85723f75bd8996475cb5de65f8cd4038446d126ee0d118c6,-1,0,1,2.0000298,1664231920,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
3615967a7c4834fb9a6ccaf63dbe912d4c92b8ed28da023ea8082ac40a3b9143,-1,0,1,2.0000298,1664231920,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
382718f812c873a2b54b1acd8c0c9602b37faa13eec49e11979e3ce5fbafcc6f,-1,0,1,2.0000298,1664231920,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
44bce70681ef503e94b73fa9e27ea16de84acdf88d7232fa821aaa598a169096,-1,0,1,2.0000298,1664231920,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
625b37ff914b299e0af1415203952e34128417a9250ede1172aaf9682baefbf2,-1,0,1,2.0000298,1664231920,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
625d613252e05062d62fa2baf580f96ef209790664a765bf9bd1d528f0047aa3,-1,0,1,2.0000298,1664231920,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
73c567e0a8c27cc4b5ae63d67d0113ca04dc7aa6191637c26943f9cc97acda45,-1,0,1,2.0000298,1664231920,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
79ab9d43cde8c06d4ed74186602ced8e76215a8e1efc13a959c77c16da9dfddd,-1,0,1,2.0000298,1664231920,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
8d062f4a781bd4bd1e639f41e7a85a33b5db4ea63fbcac933c9ebe79199281eb,-1,0,1,2.0000298,1664231920,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
8ea395d9eabea9dc4abea450f6e38e80da45dc5dc104b98bdf4c73bb683ce4c5,-1,0,1,2.0000298,1664231920,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
9d4fff9786ba04b78523ed91fa63747a48fbae71bcc6920574f4cce5a7af6409,-1,0,1,2.0000298,1664231920,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
b124d1b370b1646a1b58c2f4bb3442f6fa4acce4319124ae048c291eb351a6da,-1,0,1,2.0000298,1664231920,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
b65eb6d58d613f53969cb61d3fba1c400ca1e03e970974f5954114d822a692ff,-1,0,1,2.0000298,1664231920,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
b6d4167f9bb45f2218ec5331632f9ea3562224a67234bab4744af74336e0f666,-1,0,1,2.0000298,1664231920,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
d72bf29da97e198b1a42037fe2732d10a97197c7868ec151bfca9496b4a2b8c0,-1,0,1,2.0000298,1664231920,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
dd0143e4d2208868c005a766b4cb4f621c5719369b653ae08c3372e28f37d9a3,-1,0,1,2.0000298,1664231920,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
e2dce408af68ead628cde7a32bc511b2edf179f1b59a56818dbce2ad587ea4cf,-1,0,1,2.0000298,1664231920,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
eb12d1c2f2a96ea4c478d45b83c57551d14c22669fad0e2111c59ffab0416330,-1,0,1,2.0000298,1664231920,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
f7ce807217b6f0ea25e1f34971c2d35f093b9d7d8bc11490ef4393b850ebabb6,-1,0,1,2.0000298,1664231920,Ticket,5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56
5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56,1,20,1,2.0000298,1664231732,Regular,6c7a47ba34cf41089b42fbcf4eb1ced7a7b308ef82b0394a6f58c1bdbf92da8e
5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56,1,2,1,2.0000298,1664231732,Regular,b4800ef6df6c0ce6960bdffb6423236b8d939c8c05b504c652b01caededdfe1d
5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56,1,26,1,2.0000298,1664231732,Regular,a2c2af128fb1670c374f057746b29c0cd7230b108602711502d5869c7fec621a
5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56,1,12,1,2.0000298,1664231732,Regular,8bc207b34b2eeb77c095f9ad3b279dae251e4ba39ec915fe08c39c1b5861ca12
5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56,1,40,1,2.0000298,1664231732,Regular,83ee98cbd9f3bd73a60009a80bf6769a3ac3203d674a10bf4de5a9a3e3538031
5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56,1,4,1,2.0000298,1664231732,Regular,382718f812c873a2b54b1acd8c0c9602b37faa13eec49e11979e3ce5fbafcc6f
5a37fcb7a64ee375821f8a5644625fac044a6572ded54682a580aeb97bf17e56,1,6,1,2.0000298,1664231732,Regular,d72bf29da97e198b1a42037fe2732d10a97197c7868ec151bfca9496b4a2b8c0
