tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42a66aec300c6df69e42c1b3066e5667fc1c99497ad42836bfc9136f7901572e,-1,1,1,1.96674489,1659119426,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
42a66aec300c6df69e42c1b3066e5667fc1c99497ad42836bfc9136f7901572e,-1,0,1,0.03330931,1659119426,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
81f970a8db8abbc1cc85a66be00fd4494c351afb20e069dbf8a9540bed7ddf1c,-1,0,1,0.03330931,1659119426,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
81f970a8db8abbc1cc85a66be00fd4494c351afb20e069dbf8a9540bed7ddf1c,-1,1,1,1.96674489,1659119426,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
8a44e73863f73550e4f8475825b9eb6951a4e48b4df52b3c1125fc32f3896b1b,-1,1,1,1.96674489,1659119426,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
8a44e73863f73550e4f8475825b9eb6951a4e48b4df52b3c1125fc32f3896b1b,-1,0,1,0.03330931,1659119426,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
3aed002034c13436e7253db0a1374ac06ea7dc28f9fa2190096e6455d1d6bfc9,-1,1,1,1.96674489,1659118869,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
3aed002034c13436e7253db0a1374ac06ea7dc28f9fa2190096e6455d1d6bfc9,-1,0,1,0.03330931,1659118869,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
c18743c1dd19e18381ba9dae00734be4e85c7c5c7e95ea3a25ecc62136d73749,-1,0,1,0.03330931,1659118869,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
c18743c1dd19e18381ba9dae00734be4e85c7c5c7e95ea3a25ecc62136d73749,-1,1,1,1.96674489,1659118869,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
e90d8b0671425d3febdd32ccd7fd3b800d32be5bcde61c922a2058b4cf22e5fd,-1,1,1,1.96674489,1659118869,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
e90d8b0671425d3febdd32ccd7fd3b800d32be5bcde61c922a2058b4cf22e5fd,-1,0,1,0.03330931,1659118869,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
82db67da249c2dddfaa817e81071277d42357cd4e64c1f31249d5a1c2c1f8bd8,-1,1,1,1.96674489,1659118531,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
82db67da249c2dddfaa817e81071277d42357cd4e64c1f31249d5a1c2c1f8bd8,-1,0,1,0.03330931,1659118531,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
8973470cd311cf57ee300323a84580759b0f896a74245c61dbb43fed4d7f5ef4,-1,0,1,0.03330931,1659118531,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
8973470cd311cf57ee300323a84580759b0f896a74245c61dbb43fed4d7f5ef4,-1,1,1,1.96674489,1659118531,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
a190aaad8d3ea4ed56e4dafe746e1b7daa545b09c49472c8013e476290b1ff90,-1,1,1,1.96674489,1659118531,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
a190aaad8d3ea4ed56e4dafe746e1b7daa545b09c49472c8013e476290b1ff90,-1,0,1,0.03330931,1659118531,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
a19e5efb8df0364485c7b594094c7a749954181a90b217bb3b7bf2bb1d1d925b,-1,0,1,0.03330931,1659118531,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
a19e5efb8df0364485c7b594094c7a749954181a90b217bb3b7bf2bb1d1d925b,-1,1,1,1.96674489,1659118531,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
a97a1895708bcbf1a320d64151862722436a0068571d7c80b15a0d3347847202,-1,0,1,0.03330931,1659118478,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
a97a1895708bcbf1a320d64151862722436a0068571d7c80b15a0d3347847202,-1,1,1,1.96674489,1659118478,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
c8b1cc435f0edaf78dc5d4b00801dbf44314de030e9dd3fe8b9c7d5a04e1c47e,-1,0,1,0.03330931,1659118478,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
c8b1cc435f0edaf78dc5d4b00801dbf44314de030e9dd3fe8b9c7d5a04e1c47e,-1,1,1,1.96674489,1659118478,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
e3956ae9752e1cf8eeb762e356fc333bfeaf1e9f60349c0b329da28f63b9c16e,-1,0,1,0.03330931,1659118478,Ticket,3803ca163e70e1b341b1bbfb300c762f957226c7f9e10ef04b86dcaba0bc9bd2
