tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
543eb2ed0c27d4176cc1224cf9408b49ce85d2916e25e7dc790b73b5e5e19adb,-1,0,1,0.02982135,1716075799,Ticket,4b9f4947f6034c9a4f31304858ead2e973611a4a9c7137eb76bb695da300d8f4
543eb2ed0c27d4176cc1224cf9408b49ce85d2916e25e7dc790b73b5e5e19adb,-1,1,1,6.46404121,1716075799,Ticket,4b9f4947f6034c9a4f31304858ead2e973611a4a9c7137eb76bb695da300d8f4
59251a7cdb2260b81695eb4d4f6419e054b0cd01f93c337a3f43b89351eecf22,-1,0,1,0.02982135,1716075799,Ticket,4b9f4947f6034c9a4f31304858ead2e973611a4a9c7137eb76bb695da300d8f4
59251a7cdb2260b81695eb4d4f6419e054b0cd01f93c337a3f43b89351eecf22,-1,1,1,6.46404121,1716075799,Ticket,4b9f4947f6034c9a4f31304858ead2e973611a4a9c7137eb76bb695da300d8f4
821d10c63b253bb11deca4fefa09766a6262b28c2b5a96c7e7c7708c32b164c8,-1,0,1,0.02982135,1716075799,Ticket,4b9f4947f6034c9a4f31304858ead2e973611a4a9c7137eb76bb695da300d8f4
821d10c63b253bb11deca4fefa09766a6262b28c2b5a96c7e7c7708c32b164c8,-1,1,1,6.46404121,1716075799,Ticket,4b9f4947f6034c9a4f31304858ead2e973611a4a9c7137eb76bb695da300d8f4
96e39bbe6bb5afefe6261594e1a47a714b80dbb1bc754eaa01387b39818c6577,-1,0,1,0.02982135,1716075799,Ticket,4b9f4947f6034c9a4f31304858ead2e973611a4a9c7137eb76bb695da300d8f4
96e39bbe6bb5afefe6261594e1a47a714b80dbb1bc754eaa01387b39818c6577,-1,1,1,6.46404121,1716075799,Ticket,4b9f4947f6034c9a4f31304858ead2e973611a4a9c7137eb76bb695da300d8f4
ab608d485e3ae0384f65ccc94f1dc4a2f8fd30b8540d9421a356c7fe78342884,-1,0,1,0.02982135,1716075799,Ticket,4b9f4947f6034c9a4f31304858ead2e973611a4a9c7137eb76bb695da300d8f4
ab608d485e3ae0384f65ccc94f1dc4a2f8fd30b8540d9421a356c7fe78342884,-1,1,1,6.46404121,1716075799,Ticket,4b9f4947f6034c9a4f31304858ead2e973611a4a9c7137eb76bb695da300d8f4
4b9f4947f6034c9a4f31304858ead2e973611a4a9c7137eb76bb695da300d8f4,1,9,1,6.46404121,1716075688,Regular,96e39bbe6bb5afefe6261594e1a47a714b80dbb1bc754eaa01387b39818c6577
4b9f4947f6034c9a4f31304858ead2e973611a4a9c7137eb76bb695da300d8f4,1,0,1,0.02982135,1716075688,Regular,543eb2ed0c27d4176cc1224cf9408b49ce85d2916e25e7dc790b73b5e5e19adb
4b9f4947f6034c9a4f31304858ead2e973611a4a9c7137eb76bb695da300d8f4,1,1,1,6.46404121,1716075688,Regular,543eb2ed0c27d4176cc1224cf9408b49ce85d2916e25e7dc790b73b5e5e19adb
4b9f4947f6034c9a4f31304858ead2e973611a4a9c7137eb76bb695da300d8f4,1,7,1,6.46404121,1716075688,Regular,ab608d485e3ae0384f65ccc94f1dc4a2f8fd30b8540d9421a356c7fe78342884
4b9f4947f6034c9a4f31304858ead2e973611a4a9c7137eb76bb695da300d8f4,1,2,1,0.02982135,1716075688,Regular,59251a7cdb2260b81695eb4d4f6419e054b0cd01f93c337a3f43b89351eecf22
4b9f4947f6034c9a4f31304858ead2e973611a4a9c7137eb76bb695da300d8f4,1,3,1,6.46404121,1716075688,Regular,59251a7cdb2260b81695eb4d4f6419e054b0cd01f93c337a3f43b89351eecf22
4b9f4947f6034c9a4f31304858ead2e973611a4a9c7137eb76bb695da300d8f4,1,4,1,0.02982135,1716075688,Regular,821d10c63b253bb11deca4fefa09766a6262b28c2b5a96c7e7c7708c32b164c8
4b9f4947f6034c9a4f31304858ead2e973611a4a9c7137eb76bb695da300d8f4,1,5,1,6.46404121,1716075688,Regular,821d10c63b253bb11deca4fefa09766a6262b28c2b5a96c7e7c7708c32b164c8
4b9f4947f6034c9a4f31304858ead2e973611a4a9c7137eb76bb695da300d8f4,1,8,1,0.02982135,1716075688,Regular,96e39bbe6bb5afefe6261594e1a47a714b80dbb1bc754eaa01387b39818c6577
4b9f4947f6034c9a4f31304858ead2e973611a4a9c7137eb76bb695da300d8f4,1,6,1,0.02982135,1716075688,Regular,ab608d485e3ae0384f65ccc94f1dc4a2f8fd30b8540d9421a356c7fe78342884
