tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6b8873a7535740444c4773485e68b48582b047f89ca0e2bd0980d822a40bdfe,-1,1,1,1.97405349,1717645335,Ticket,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
f6b8873a7535740444c4773485e68b48582b047f89ca0e2bd0980d822a40bdfe,-1,0,1,0.02600071,1717645335,Ticket,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
95873220f8a3d3313713ecac5d8203e6988c6e9f271938636954a3d04f8bf32f,-1,0,1,0.02600071,1717644725,Ticket,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
95873220f8a3d3313713ecac5d8203e6988c6e9f271938636954a3d04f8bf32f,-1,1,1,1.97405349,1717644725,Ticket,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
71e97fd01bcb36c721330abcbe7eba1112d2b5b81a87bf72796e00fa5bc20d56,-1,1,1,1.97405349,1717644533,Ticket,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
71e97fd01bcb36c721330abcbe7eba1112d2b5b81a87bf72796e00fa5bc20d56,-1,0,1,0.02600071,1717644533,Ticket,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
97bb9541c2cf33db168423ac5d0ffee9057ed549da75e9fc35ccd579ef84127c,-1,1,1,1.97405349,1717644533,Ticket,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
97bb9541c2cf33db168423ac5d0ffee9057ed549da75e9fc35ccd579ef84127c,-1,0,1,0.02600071,1717644533,Ticket,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
c76cd1980301ad608f05826e676521e114e2915007d22e20b49a7fcbf7e245e1,-1,0,1,0.02600071,1717644533,Ticket,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
c76cd1980301ad608f05826e676521e114e2915007d22e20b49a7fcbf7e245e1,-1,1,1,1.97405349,1717644533,Ticket,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
2085bd954f10d9e4eefd818eb1cd36ba8a30abb26ba0f18a0c5da141ff7a95d5,-1,1,1,1.97405349,1717643419,Ticket,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
2085bd954f10d9e4eefd818eb1cd36ba8a30abb26ba0f18a0c5da141ff7a95d5,-1,0,1,0.02600071,1717643419,Ticket,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
cb7f6fc33f991a09fb217bb52676231a65d8be438816961ff0cee89c09103e1f,-1,1,1,1.97405349,1717643312,Ticket,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
cb7f6fc33f991a09fb217bb52676231a65d8be438816961ff0cee89c09103e1f,-1,0,1,0.02600071,1717643312,Ticket,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
ca0be65e68c8ffc36d0f4770d73fbda03779ee60674c4962b7170118e918c493,-1,1,1,1.97405349,1717641567,Ticket,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
ca0be65e68c8ffc36d0f4770d73fbda03779ee60674c4962b7170118e918c493,-1,0,1,0.02600071,1717641567,Ticket,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
e9323f8cc06c244a60d78fbed734ca7e6d300b0ed36ff91578bc4d6a25e3e384,-1,0,1,0.02600071,1717641567,Ticket,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
e9323f8cc06c244a60d78fbed734ca7e6d300b0ed36ff91578bc4d6a25e3e384,-1,1,1,1.97405349,1717641567,Ticket,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
95058d1b2bd6dbc1e3d1110b2e6d5c71f79c75ab55bf440ea1720f6aa2ccef81,-1,1,1,1.97405349,1717640824,Ticket,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
95058d1b2bd6dbc1e3d1110b2e6d5c71f79c75ab55bf440ea1720f6aa2ccef81,-1,0,1,0.02600071,1717640824,Ticket,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
9e5fa85cf99b9c12a68d88990bbcf8c1be3275f1aead003863a2f420de3f8984,-1,0,1,0.02600071,1717640824,Ticket,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
9e5fa85cf99b9c12a68d88990bbcf8c1be3275f1aead003863a2f420de3f8984,-1,1,1,1.97405349,1717640824,Ticket,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
95570aea9c56a0b86d8a3887f59545df58584be92fb6217b2619cc905ff7bc10,-1,0,1,0.02600071,1717640759,Ticket,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
95570aea9c56a0b86d8a3887f59545df58584be92fb6217b2619cc905ff7bc10,-1,1,1,1.97405349,1717640759,Ticket,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
b0b4daf78067206af69b88c82b05db7fd364f7931018f998208b722218f46dfa,-1,0,1,0.02600071,1717640701,Ticket,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
b0b4daf78067206af69b88c82b05db7fd364f7931018f998208b722218f46dfa,-1,1,1,1.97405349,1717640701,Ticket,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
cca95dc542953f2b465ef0cfd218bb52eb5cb0b9b0ce06198162f7f1816a065f,-1,1,1,1.97405349,1717640701,Ticket,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
cca95dc542953f2b465ef0cfd218bb52eb5cb0b9b0ce06198162f7f1816a065f,-1,0,1,0.02600071,1717640701,Ticket,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
a3585f77b441b70431e16b3a9924cab812372e8001d0f954c6674d49b4e30a26,-1,0,1,0.02600071,1717640089,Ticket,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
a3585f77b441b70431e16b3a9924cab812372e8001d0f954c6674d49b4e30a26,-1,1,1,1.97405349,1717640089,Ticket,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
db13329820d02d557bca8c320550abbd25e97f8fe165358c010520f2d40797ac,-1,1,1,1.97405349,1717640089,Ticket,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
db13329820d02d557bca8c320550abbd25e97f8fe165358c010520f2d40797ac,-1,0,1,0.02600071,1717640089,Ticket,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,55,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,56,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,57,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,58,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,59,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,60,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,61,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,62,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,63,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,64,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,65,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,66,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,67,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,68,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,69,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,70,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,71,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,72,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,73,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,74,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,75,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,76,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,77,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,78,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,79,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,80,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,81,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,82,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,83,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,84,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,85,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,86,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,87,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,88,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,89,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,90,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,91,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,92,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,93,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,94,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,95,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,98,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,99,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,102,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,103,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,104,1,0.02600071,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d,1,105,1,1.97405349,1717639996,Regular,0000000000000000000000000000000000000000000000000000000000000000
