tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a8a567fa055ba0fd963520d98e8aa5cfcb9c2ace2ccbfcb7e049b79655530ca,-1,1,1,2.3191126,1715623955,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
9a8a567fa055ba0fd963520d98e8aa5cfcb9c2ace2ccbfcb7e049b79655530ca,-1,0,1,0.02690868,1715623955,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
e31c3def2afe2225cfdaea5f2ccfab7eae69ca2175ff3c2a03e4414c41627b7d,-1,1,1,2.3191126,1715623955,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
e31c3def2afe2225cfdaea5f2ccfab7eae69ca2175ff3c2a03e4414c41627b7d,-1,0,1,0.02690868,1715623955,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
09e34cda41bdbe4514332e7031409bbbc291da3e7437eaac8046e70558ff31d9,-1,1,1,2.3191126,1715623279,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
09e34cda41bdbe4514332e7031409bbbc291da3e7437eaac8046e70558ff31d9,-1,0,1,0.02690868,1715623279,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
0e837b9be6f948b781d2d8f80d7eef9124d92e86a9f1099950cf88633269a045,-1,0,1,0.02690868,1715623279,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
0e837b9be6f948b781d2d8f80d7eef9124d92e86a9f1099950cf88633269a045,-1,1,1,2.3191126,1715623279,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
24a68a7770704d113a826db467e1da3249dd4075bca49f66519ec88855c45eb3,-1,0,1,0.02690868,1715623279,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
24a68a7770704d113a826db467e1da3249dd4075bca49f66519ec88855c45eb3,-1,1,1,2.3191126,1715623279,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
34b5369cfd2429562ac2ecfa93ded555cdfe8ca37a1829c23026fbea303327cd,-1,0,1,0.02690868,1715623279,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
34b5369cfd2429562ac2ecfa93ded555cdfe8ca37a1829c23026fbea303327cd,-1,1,1,2.3191126,1715623279,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
48d95482785d1d146bcfa8db56f9efdc781fa1456bd87f79f7e7e3e5752baf6f,-1,1,1,2.3191126,1715623279,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
48d95482785d1d146bcfa8db56f9efdc781fa1456bd87f79f7e7e3e5752baf6f,-1,0,1,0.02690868,1715623279,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
4a07f9a21ed854a4e95786bc6849ffb1fed54155f3c9a7167162f845b3a68487,-1,0,1,0.02690868,1715623279,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
4a07f9a21ed854a4e95786bc6849ffb1fed54155f3c9a7167162f845b3a68487,-1,1,1,2.3191126,1715623279,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
4ada7ecd768ac23c2b92b03db2b5de907c2e9b557c6c40542d7b63c7bfdec8d3,-1,0,1,0.02690868,1715623279,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
4ada7ecd768ac23c2b92b03db2b5de907c2e9b557c6c40542d7b63c7bfdec8d3,-1,1,1,2.3191126,1715623279,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
4beed376404cee46e39e66efe0a4b1eb6ed8dd7db9ee124e0a814253632a8732,-1,1,1,2.3191126,1715623279,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
4beed376404cee46e39e66efe0a4b1eb6ed8dd7db9ee124e0a814253632a8732,-1,0,1,0.02690868,1715623279,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
531c62520336501ebd946c99d3bda5357802d923aca33791d027383664f930d2,-1,0,1,0.02690868,1715623279,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
531c62520336501ebd946c99d3bda5357802d923aca33791d027383664f930d2,-1,1,1,2.3191126,1715623279,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
5cef9026d8bc0191ce5b577b448bdee13af824b788c5d20233202f40220ec49d,-1,1,1,2.3191126,1715623279,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
5cef9026d8bc0191ce5b577b448bdee13af824b788c5d20233202f40220ec49d,-1,0,1,0.02690868,1715623279,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
75ed464bb611ff25d2f317dd05da195b69257ae21aabc664bd20f9e344b24283,-1,1,1,2.3191126,1715623279,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
75ed464bb611ff25d2f317dd05da195b69257ae21aabc664bd20f9e344b24283,-1,0,1,0.02690868,1715623279,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
8876a34de4b6ff014cf50ef22097cd4383d23061f8677a0120e7b2ecde8c707f,-1,0,1,0.02690868,1715623279,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
8876a34de4b6ff014cf50ef22097cd4383d23061f8677a0120e7b2ecde8c707f,-1,1,1,2.3191126,1715623279,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
93ace504722cd1791b8428a1ed5d89a65fc5569c65624307c804b936fd82f484,-1,0,1,0.02690868,1715623279,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
93ace504722cd1791b8428a1ed5d89a65fc5569c65624307c804b936fd82f484,-1,1,1,2.3191126,1715623279,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
a6fa54fb2eaf981d327bad92d104a46383f417c6f3150c6580ce807873cc8ae8,-1,1,1,2.3191126,1715623279,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
a6fa54fb2eaf981d327bad92d104a46383f417c6f3150c6580ce807873cc8ae8,-1,0,1,0.02690868,1715623279,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
c15e56c79f53620c85eb03af2e0f44c415cca7486335b059109b767bf2df3e08,-1,0,1,0.02690868,1715623279,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
c15e56c79f53620c85eb03af2e0f44c415cca7486335b059109b767bf2df3e08,-1,1,1,2.3191126,1715623279,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
c9682aca67459f37b9eef5290faa951da2a070e4267fb2820e9eee0552260a2e,-1,0,1,0.02690868,1715623279,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
c9682aca67459f37b9eef5290faa951da2a070e4267fb2820e9eee0552260a2e,-1,1,1,2.3191126,1715623279,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
d5c4fac1496bf3f8e9e7f4ea1a9505a4888c544af444ea6aa501a302504694ac,-1,0,1,0.02690868,1715623279,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
d5c4fac1496bf3f8e9e7f4ea1a9505a4888c544af444ea6aa501a302504694ac,-1,1,1,2.3191126,1715623279,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
ddaa4fc21f4d42ef1a1910030ace7c1e9c5b93eaedbbd1d34da1c1f303671116,-1,1,1,2.3191126,1715623279,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
ddaa4fc21f4d42ef1a1910030ace7c1e9c5b93eaedbbd1d34da1c1f303671116,-1,0,1,0.02690868,1715623279,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
f9ec95a84250d044446d857f1506e185aea0907a2be3372f05862599c625eda6,-1,1,1,2.3191126,1715623279,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
f9ec95a84250d044446d857f1506e185aea0907a2be3372f05862599c625eda6,-1,0,1,0.02690868,1715623279,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
fa9bdb58d9b73fd7523d60e50c2c35ab7dbfebddb1cc94047649f8462012102d,-1,1,1,2.3191126,1715623279,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
fa9bdb58d9b73fd7523d60e50c2c35ab7dbfebddb1cc94047649f8462012102d,-1,0,1,0.02690868,1715623279,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
08360b3121656a03cfd43989e2c4667fff731fb7e9da0a6006b089943b5f0e5b,-1,0,1,0.02690868,1715623027,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
08360b3121656a03cfd43989e2c4667fff731fb7e9da0a6006b089943b5f0e5b,-1,1,1,2.3191126,1715623027,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
0ddbed03965f73608d6c3ff301764efc3f3cd7d1f070e1aae68b8f865ddd9e5f,-1,1,1,2.3191126,1715623027,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
0ddbed03965f73608d6c3ff301764efc3f3cd7d1f070e1aae68b8f865ddd9e5f,-1,0,1,0.02690868,1715623027,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
1508795203e2cf234dd3c80b28ebcf42292a2036a3d68e8f7816f1a84c845da5,-1,0,1,0.02690868,1715623027,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
1508795203e2cf234dd3c80b28ebcf42292a2036a3d68e8f7816f1a84c845da5,-1,1,1,2.3191126,1715623027,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
1d09b24114cab4626c5970bf7fd38c47e2900778e22d1765ffa5a42f46a619c2,-1,0,1,0.02690868,1715623027,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
1d09b24114cab4626c5970bf7fd38c47e2900778e22d1765ffa5a42f46a619c2,-1,1,1,2.3191126,1715623027,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
1f2e5f7c163c32c01111c5821f4004bd8ac8890bbbdac23a070cf1f67ea8397a,-1,0,1,0.02690868,1715623027,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
1f2e5f7c163c32c01111c5821f4004bd8ac8890bbbdac23a070cf1f67ea8397a,-1,1,1,2.3191126,1715623027,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
22edad2495ae032ec1a5082d7278787aeaf7acc65c5118ec405cd8b869c614be,-1,1,1,2.3191126,1715623027,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
22edad2495ae032ec1a5082d7278787aeaf7acc65c5118ec405cd8b869c614be,-1,0,1,0.02690868,1715623027,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
2ae0292c1df97aa79d3a04bbe3d2c17977d62aac545736d0cabfca36a3f17844,-1,0,1,0.02690868,1715623027,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
2ae0292c1df97aa79d3a04bbe3d2c17977d62aac545736d0cabfca36a3f17844,-1,1,1,2.3191126,1715623027,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
41ac6d5482c3818a6b74a475fb3a26c18e2f8881358c9450aad83a7dfa1dba4f,-1,0,1,0.02690868,1715623027,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
41ac6d5482c3818a6b74a475fb3a26c18e2f8881358c9450aad83a7dfa1dba4f,-1,1,1,2.3191126,1715623027,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
565011c1f41fb50350b41577c5b0cdc6feaf020edbfadc15326433cc47d1b26b,-1,0,1,0.02690868,1715623027,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
565011c1f41fb50350b41577c5b0cdc6feaf020edbfadc15326433cc47d1b26b,-1,1,1,2.3191126,1715623027,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
7912ce3afc88d4db4bc2131a2f7659c60a19a19471741f0d97259fa85a0fcd83,-1,1,1,2.3191126,1715623027,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
7912ce3afc88d4db4bc2131a2f7659c60a19a19471741f0d97259fa85a0fcd83,-1,0,1,0.02690868,1715623027,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
80060aec84f6a421ebada645223cf6cf3805d89f597d8a001723c504c9a44d01,-1,1,1,2.3191126,1715623027,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
80060aec84f6a421ebada645223cf6cf3805d89f597d8a001723c504c9a44d01,-1,0,1,0.02690868,1715623027,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
8042a186e513cb0a38223d3313d90a33f094511c5290d265c8a5dd1028a1daa7,-1,1,1,2.3191126,1715623027,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
8042a186e513cb0a38223d3313d90a33f094511c5290d265c8a5dd1028a1daa7,-1,0,1,0.02690868,1715623027,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
88be3883300d953ffc777a63f9594c80f7c170e5678fc37a292fcac1228d6564,-1,1,1,2.3191126,1715623027,Ticket,2d5ee0b0e92edd568feb44f64987e84cfa40ab11d531fcd70488049cfca53033
