tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0135ac7280ec23923ec4c0d684e54a9920b082e410f5062aa1fd475013c95eb8,-1,1,1,9.9120439,1714116167,Ticket,a65e25656be363293207fd5480fb1e4e1bbdfb5daae598bd1c040166c0d832eb
0135ac7280ec23923ec4c0d684e54a9920b082e410f5062aa1fd475013c95eb8,-1,0,1,0.03076051,1714116167,Ticket,a65e25656be363293207fd5480fb1e4e1bbdfb5daae598bd1c040166c0d832eb
26134a23c30c1f847229de1f891412935857ab7a7e375a7bf4c427f6bd60af68,-1,0,1,0.03076051,1714116167,Ticket,a65e25656be363293207fd5480fb1e4e1bbdfb5daae598bd1c040166c0d832eb
26134a23c30c1f847229de1f891412935857ab7a7e375a7bf4c427f6bd60af68,-1,1,1,9.9120439,1714116167,Ticket,a65e25656be363293207fd5480fb1e4e1bbdfb5daae598bd1c040166c0d832eb
2d347bbd9eefec8968af708d112af4661966a1463dbc6f5a4c94a67dd8c15775,-1,0,1,0.03076051,1714116167,Ticket,a65e25656be363293207fd5480fb1e4e1bbdfb5daae598bd1c040166c0d832eb
2d347bbd9eefec8968af708d112af4661966a1463dbc6f5a4c94a67dd8c15775,-1,1,1,9.9120439,1714116167,Ticket,a65e25656be363293207fd5480fb1e4e1bbdfb5daae598bd1c040166c0d832eb
a65e25656be363293207fd5480fb1e4e1bbdfb5daae598bd1c040166c0d832eb,1,4,1,0.03076051,1714115838,Regular,26134a23c30c1f847229de1f891412935857ab7a7e375a7bf4c427f6bd60af68
a65e25656be363293207fd5480fb1e4e1bbdfb5daae598bd1c040166c0d832eb,1,5,1,9.9120439,1714115838,Regular,26134a23c30c1f847229de1f891412935857ab7a7e375a7bf4c427f6bd60af68
a65e25656be363293207fd5480fb1e4e1bbdfb5daae598bd1c040166c0d832eb,1,1,1,9.9120439,1714115838,Regular,2d347bbd9eefec8968af708d112af4661966a1463dbc6f5a4c94a67dd8c15775
a65e25656be363293207fd5480fb1e4e1bbdfb5daae598bd1c040166c0d832eb,1,2,1,0.03076051,1714115838,Regular,0135ac7280ec23923ec4c0d684e54a9920b082e410f5062aa1fd475013c95eb8
a65e25656be363293207fd5480fb1e4e1bbdfb5daae598bd1c040166c0d832eb,1,0,1,0.03076051,1714115838,Regular,2d347bbd9eefec8968af708d112af4661966a1463dbc6f5a4c94a67dd8c15775
a65e25656be363293207fd5480fb1e4e1bbdfb5daae598bd1c040166c0d832eb,1,3,1,9.9120439,1714115838,Regular,0135ac7280ec23923ec4c0d684e54a9920b082e410f5062aa1fd475013c95eb8
