tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04918cdb037c1243adfb5587770306f18427855f21a56bdc1e1b9737e86b0ee0,-1,0,1,0.0294938,1716029543,Ticket,5224efd71a59ea2dce823a58e0b6fb20868f1eee87d84cdc869c04b7a6cee11e
04918cdb037c1243adfb5587770306f18427855f21a56bdc1e1b9737e86b0ee0,-1,1,1,5.46725545,1716029543,Ticket,5224efd71a59ea2dce823a58e0b6fb20868f1eee87d84cdc869c04b7a6cee11e
326f1af20de8aea25d7c91fe910baf36c34d1b437426cfc6a5b71da283dd6bc7,-1,0,1,0.0294938,1716029543,Ticket,5224efd71a59ea2dce823a58e0b6fb20868f1eee87d84cdc869c04b7a6cee11e
326f1af20de8aea25d7c91fe910baf36c34d1b437426cfc6a5b71da283dd6bc7,-1,1,1,5.46725545,1716029543,Ticket,5224efd71a59ea2dce823a58e0b6fb20868f1eee87d84cdc869c04b7a6cee11e
6229ded40fce78c4c8dbc01f668a8a363e6d1797fb5024fe78922c345b786c3a,-1,0,1,0.0294938,1716029543,Ticket,5224efd71a59ea2dce823a58e0b6fb20868f1eee87d84cdc869c04b7a6cee11e
6229ded40fce78c4c8dbc01f668a8a363e6d1797fb5024fe78922c345b786c3a,-1,1,1,5.46725545,1716029543,Ticket,5224efd71a59ea2dce823a58e0b6fb20868f1eee87d84cdc869c04b7a6cee11e
ccaa7bab94f744e472e554df9b6b061336e1e8856d8256dff456930331aeb544,-1,0,1,0.0294938,1716029543,Ticket,5224efd71a59ea2dce823a58e0b6fb20868f1eee87d84cdc869c04b7a6cee11e
ccaa7bab94f744e472e554df9b6b061336e1e8856d8256dff456930331aeb544,-1,1,1,5.46725545,1716029543,Ticket,5224efd71a59ea2dce823a58e0b6fb20868f1eee87d84cdc869c04b7a6cee11e
5224efd71a59ea2dce823a58e0b6fb20868f1eee87d84cdc869c04b7a6cee11e,1,7,1,5.46725545,1716029253,Regular,326f1af20de8aea25d7c91fe910baf36c34d1b437426cfc6a5b71da283dd6bc7
5224efd71a59ea2dce823a58e0b6fb20868f1eee87d84cdc869c04b7a6cee11e,1,1,1,5.46725545,1716029253,Regular,ccaa7bab94f744e472e554df9b6b061336e1e8856d8256dff456930331aeb544
5224efd71a59ea2dce823a58e0b6fb20868f1eee87d84cdc869c04b7a6cee11e,1,2,1,0.0294938,1716029253,Regular,6229ded40fce78c4c8dbc01f668a8a363e6d1797fb5024fe78922c345b786c3a
5224efd71a59ea2dce823a58e0b6fb20868f1eee87d84cdc869c04b7a6cee11e,1,3,1,5.46725545,1716029253,Regular,6229ded40fce78c4c8dbc01f668a8a363e6d1797fb5024fe78922c345b786c3a
5224efd71a59ea2dce823a58e0b6fb20868f1eee87d84cdc869c04b7a6cee11e,1,4,1,0.0294938,1716029253,Regular,04918cdb037c1243adfb5587770306f18427855f21a56bdc1e1b9737e86b0ee0
5224efd71a59ea2dce823a58e0b6fb20868f1eee87d84cdc869c04b7a6cee11e,1,5,1,5.46725545,1716029253,Regular,04918cdb037c1243adfb5587770306f18427855f21a56bdc1e1b9737e86b0ee0
5224efd71a59ea2dce823a58e0b6fb20868f1eee87d84cdc869c04b7a6cee11e,1,6,1,0.0294938,1716029253,Regular,326f1af20de8aea25d7c91fe910baf36c34d1b437426cfc6a5b71da283dd6bc7
5224efd71a59ea2dce823a58e0b6fb20868f1eee87d84cdc869c04b7a6cee11e,1,0,1,0.0294938,1716029253,Regular,ccaa7bab94f744e472e554df9b6b061336e1e8856d8256dff456930331aeb544
