tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73a338725c9f07cd905e98945e3929c68ff9c0a0703e8b51245fd64c6a8998c3,-1,0,1,0.03270487,1688932713,Ticket,136daaf3d440cc46510ea8bdf0af1d336f449099b31c6b2fc2998184cac86b95
73a338725c9f07cd905e98945e3929c68ff9c0a0703e8b51245fd64c6a8998c3,-1,1,1,4.14656364,1688932713,Ticket,136daaf3d440cc46510ea8bdf0af1d336f449099b31c6b2fc2998184cac86b95
78325de199be4e7c781ab607c7bce986c24981acaa2e75e348f9d34c595383cd,-1,1,1,4.14656364,1688932713,Ticket,136daaf3d440cc46510ea8bdf0af1d336f449099b31c6b2fc2998184cac86b95
78325de199be4e7c781ab607c7bce986c24981acaa2e75e348f9d34c595383cd,-1,0,1,0.03270487,1688932713,Ticket,136daaf3d440cc46510ea8bdf0af1d336f449099b31c6b2fc2998184cac86b95
8bb1c3c17450d0aaba70ca863c525ae174ae44e380f957bfccb9011700db66e0,-1,0,1,0.03270487,1688932713,Ticket,136daaf3d440cc46510ea8bdf0af1d336f449099b31c6b2fc2998184cac86b95
8bb1c3c17450d0aaba70ca863c525ae174ae44e380f957bfccb9011700db66e0,-1,1,1,4.14656364,1688932713,Ticket,136daaf3d440cc46510ea8bdf0af1d336f449099b31c6b2fc2998184cac86b95
136daaf3d440cc46510ea8bdf0af1d336f449099b31c6b2fc2998184cac86b95,1,1,1,4.14656364,1688932672,Regular,73a338725c9f07cd905e98945e3929c68ff9c0a0703e8b51245fd64c6a8998c3
136daaf3d440cc46510ea8bdf0af1d336f449099b31c6b2fc2998184cac86b95,1,5,1,4.14656364,1688932672,Regular,8bb1c3c17450d0aaba70ca863c525ae174ae44e380f957bfccb9011700db66e0
136daaf3d440cc46510ea8bdf0af1d336f449099b31c6b2fc2998184cac86b95,1,2,1,0.03270487,1688932672,Regular,78325de199be4e7c781ab607c7bce986c24981acaa2e75e348f9d34c595383cd
136daaf3d440cc46510ea8bdf0af1d336f449099b31c6b2fc2998184cac86b95,1,3,1,4.14656364,1688932672,Regular,78325de199be4e7c781ab607c7bce986c24981acaa2e75e348f9d34c595383cd
136daaf3d440cc46510ea8bdf0af1d336f449099b31c6b2fc2998184cac86b95,1,0,1,0.03270487,1688932672,Regular,73a338725c9f07cd905e98945e3929c68ff9c0a0703e8b51245fd64c6a8998c3
136daaf3d440cc46510ea8bdf0af1d336f449099b31c6b2fc2998184cac86b95,1,4,1,0.03270487,1688932672,Regular,8bb1c3c17450d0aaba70ca863c525ae174ae44e380f957bfccb9011700db66e0
