tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d86dad4f6ee0375ba34fd8e82631635fdaed3e36937b0d95a609f5b148379ebc,1,86,1,0.00045883,1717393582,Regular,0000000000000000000000000000000000000000000000000000000000000000
f0896fbda50ef9030023a78290363953d497de454157c5872f1504b02ab76aab,1,86,1,0.00045883,1714782793,Regular,0000000000000000000000000000000000000000000000000000000000000000
a165fa8c0e76ef3185eda4e20c6e34487c236670bf3f2b55101e8f003a077e1a,1,86,1,0.00045883,1712202018,Regular,0000000000000000000000000000000000000000000000000000000000000000
ff747147f754806b741b28914fa99804c919a66090b080a3d1ae92c20c43dbf5,1,86,1,0.00045883,1709586578,Regular,0000000000000000000000000000000000000000000000000000000000000000
5abb6187c19f1b8892a380234d9b8fd11193135d60a00ec2b5be9e2b97b94eec,1,86,1,0.00045883,1706983443,Regular,0000000000000000000000000000000000000000000000000000000000000000
f40aa98592094f55ed82292f7176afe173394d3172dfcd49d38bcc8c2a59b88d,1,86,1,0.00045883,1704391122,Regular,0000000000000000000000000000000000000000000000000000000000000000
22a1bf1829e10a63d83e54975958530c41b5e3b5682d19f782375a173ddee02e,1,86,1,0.00045883,1701799248,Regular,0000000000000000000000000000000000000000000000000000000000000000
6fecd8bcdde061d08596a343093afae1119f0059f3ec7ecbefecf1a8000aa868,1,86,1,0.00045883,1699191567,Regular,0000000000000000000000000000000000000000000000000000000000000000
fbd55bd365fad163ac42eef1693a5db76a4caff028f0fe5dc3e26da422a94e5f,1,86,1,0.00045883,1696598423,Regular,0000000000000000000000000000000000000000000000000000000000000000
c9b01ecd0d0acaa9e31749c54c96149c03e7036f6093078f72c005d56d7d7ec0,1,86,1,0.00045883,1694060554,Regular,0000000000000000000000000000000000000000000000000000000000000000
534ffc622449335d875120e43b1515612cbeacef6d59237cbd29869da58641ad,1,86,1,0.00045883,1691355646,Regular,0000000000000000000000000000000000000000000000000000000000000000
9407fbe4e836117be26c71db979fd6775ebbf13f848be0c431ab5ce34feac9fb,1,86,1,0.00045883,1688756331,Regular,0000000000000000000000000000000000000000000000000000000000000000
877a8b81c555b0f943674ec4a9d6dd595a75c40ed88374b5a7e66608db5013ab,1,86,1,0.00045883,1686099324,Regular,0000000000000000000000000000000000000000000000000000000000000000
d43d230df20b0418915bd1133c04bb073a6921c1ce2aa681f5e2bf82153f6f4d,1,86,1,0.00045883,1683454095,Regular,0000000000000000000000000000000000000000000000000000000000000000
3beadc879a38611f033668e0224ab4667098f0a833b9af2f510cd1e08233fa7c,1,86,1,0.00045883,1680833194,Regular,0000000000000000000000000000000000000000000000000000000000000000
f57cc6c7cd0996ed87ebee09b3bec6374ae5932055b255de8007910744e7a771,1,86,1,0.00045883,1678217774,Regular,0000000000000000000000000000000000000000000000000000000000000000
8815ddfd8e5d3089f3871ea2f1ae407e48331c2ca5a30d9c35caf64aee735fbf,1,86,1,0.00045883,1675573870,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb906842babf128ad850e3d7ccd13bb8a1f9f332ad05acb04c1287b598ab31cd,1,86,1,0.00045883,1672862075,Regular,0000000000000000000000000000000000000000000000000000000000000000
fd2d33000275bd4a0336e493ecf798ef5cdd22cc2f169b30ff5ee032c7c7a276,1,86,1,0.00045883,1670151535,Regular,0000000000000000000000000000000000000000000000000000000000000000
5bcd684b93317b42bd36871b5a2b9b0be61ea19d941d81458be4a14ec1f0c66e,1,86,1,0.00045883,1667541821,Regular,0000000000000000000000000000000000000000000000000000000000000000
fdd4fcf594771506faacf550ec6776ec423241c8b16c8e58374ae7ab7f6cb9e0,1,86,1,0.00045883,1664922760,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4933175836249abc6c58f8d78d3b745bb8fcf4856ead81205006eb415147ba6,1,86,1,0.00045883,1662305592,Regular,0000000000000000000000000000000000000000000000000000000000000000
6394ad3573092e4f326219c1ee0e8421263a75dd12586d199c3fb1725643603d,1,86,1,0.00045883,1659692042,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5b736abb698459c3b16b6a83c437bb8acd97c1d0b6bd9a7a830deff8ffc5334,1,86,1,0.00045883,1657151909,Regular,0000000000000000000000000000000000000000000000000000000000000000
60e667f3fe505993fe935eea65c71bf15f9d10a2f3dfe38412718e8893e00d22,1,86,1,0.00045883,1654614533,Regular,0000000000000000000000000000000000000000000000000000000000000000
