tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33ea81c9b666940cc1bd7d4fc0d3903b392b0f7db4f1b1b6b3f439a630369d8d,-1,1,1,6.7299612,1680616875,Ticket,2c3746790e76d90a53a10dc04c734135962d7b274299c25ab808def134bf8c91
33ea81c9b666940cc1bd7d4fc0d3903b392b0f7db4f1b1b6b3f439a630369d8d,-1,0,1,0.03567881,1680616875,Ticket,2c3746790e76d90a53a10dc04c734135962d7b274299c25ab808def134bf8c91
4733f8c3bf31212e5ec13462cce8a952978f8d052bef6fb62fe8cdd1b3e6f766,-1,0,1,0.03567881,1680616875,Ticket,2c3746790e76d90a53a10dc04c734135962d7b274299c25ab808def134bf8c91
4733f8c3bf31212e5ec13462cce8a952978f8d052bef6fb62fe8cdd1b3e6f766,-1,1,1,6.7299612,1680616875,Ticket,2c3746790e76d90a53a10dc04c734135962d7b274299c25ab808def134bf8c91
759a336551e3b3b2e2a3ec0354bf8f01afe9cbf5b2ef806a2c89cb7960cef200,-1,1,1,6.7299612,1680616875,Ticket,2c3746790e76d90a53a10dc04c734135962d7b274299c25ab808def134bf8c91
759a336551e3b3b2e2a3ec0354bf8f01afe9cbf5b2ef806a2c89cb7960cef200,-1,0,1,0.03567881,1680616875,Ticket,2c3746790e76d90a53a10dc04c734135962d7b274299c25ab808def134bf8c91
95da99c5fad5486ef80697ba9d99d2d4c3900a1b2a6046f38a08816e43e4bd57,-1,0,1,0.03567881,1680616875,Ticket,2c3746790e76d90a53a10dc04c734135962d7b274299c25ab808def134bf8c91
95da99c5fad5486ef80697ba9d99d2d4c3900a1b2a6046f38a08816e43e4bd57,-1,1,1,6.7299612,1680616875,Ticket,2c3746790e76d90a53a10dc04c734135962d7b274299c25ab808def134bf8c91
9b763cca20d0a983cca434573cbe95b982f6ce2c191a062d96edc269d89cf440,-1,1,1,6.7299612,1680616875,Ticket,2c3746790e76d90a53a10dc04c734135962d7b274299c25ab808def134bf8c91
9b763cca20d0a983cca434573cbe95b982f6ce2c191a062d96edc269d89cf440,-1,0,1,0.03567881,1680616875,Ticket,2c3746790e76d90a53a10dc04c734135962d7b274299c25ab808def134bf8c91
5024e0be74ca614458fe4cbf0eee29fc597f592308d5828bfd7944da4f3829d0,-1,0,1,0.03567881,1680616265,Ticket,2c3746790e76d90a53a10dc04c734135962d7b274299c25ab808def134bf8c91
5024e0be74ca614458fe4cbf0eee29fc597f592308d5828bfd7944da4f3829d0,-1,1,1,6.7299612,1680616265,Ticket,2c3746790e76d90a53a10dc04c734135962d7b274299c25ab808def134bf8c91
2c3746790e76d90a53a10dc04c734135962d7b274299c25ab808def134bf8c91,1,7,1,6.7299612,1680616232,Regular,4733f8c3bf31212e5ec13462cce8a952978f8d052bef6fb62fe8cdd1b3e6f766
2c3746790e76d90a53a10dc04c734135962d7b274299c25ab808def134bf8c91,1,2,1,0.03567881,1680616232,Regular,5024e0be74ca614458fe4cbf0eee29fc597f592308d5828bfd7944da4f3829d0
2c3746790e76d90a53a10dc04c734135962d7b274299c25ab808def134bf8c91,1,3,1,6.7299612,1680616232,Regular,5024e0be74ca614458fe4cbf0eee29fc597f592308d5828bfd7944da4f3829d0
2c3746790e76d90a53a10dc04c734135962d7b274299c25ab808def134bf8c91,1,5,1,6.7299612,1680616232,Regular,759a336551e3b3b2e2a3ec0354bf8f01afe9cbf5b2ef806a2c89cb7960cef200
2c3746790e76d90a53a10dc04c734135962d7b274299c25ab808def134bf8c91,1,8,1,0.03567881,1680616232,Regular,33ea81c9b666940cc1bd7d4fc0d3903b392b0f7db4f1b1b6b3f439a630369d8d
2c3746790e76d90a53a10dc04c734135962d7b274299c25ab808def134bf8c91,1,9,1,6.7299612,1680616232,Regular,33ea81c9b666940cc1bd7d4fc0d3903b392b0f7db4f1b1b6b3f439a630369d8d
2c3746790e76d90a53a10dc04c734135962d7b274299c25ab808def134bf8c91,1,10,1,0.03567881,1680616232,Regular,95da99c5fad5486ef80697ba9d99d2d4c3900a1b2a6046f38a08816e43e4bd57
2c3746790e76d90a53a10dc04c734135962d7b274299c25ab808def134bf8c91,1,11,1,6.7299612,1680616232,Regular,95da99c5fad5486ef80697ba9d99d2d4c3900a1b2a6046f38a08816e43e4bd57
2c3746790e76d90a53a10dc04c734135962d7b274299c25ab808def134bf8c91,1,0,1,0.03567881,1680616232,Regular,9b763cca20d0a983cca434573cbe95b982f6ce2c191a062d96edc269d89cf440
2c3746790e76d90a53a10dc04c734135962d7b274299c25ab808def134bf8c91,1,1,1,6.7299612,1680616232,Regular,9b763cca20d0a983cca434573cbe95b982f6ce2c191a062d96edc269d89cf440
2c3746790e76d90a53a10dc04c734135962d7b274299c25ab808def134bf8c91,1,6,1,0.03567881,1680616232,Regular,4733f8c3bf31212e5ec13462cce8a952978f8d052bef6fb62fe8cdd1b3e6f766
2c3746790e76d90a53a10dc04c734135962d7b274299c25ab808def134bf8c91,1,4,1,0.03567881,1680616232,Regular,759a336551e3b3b2e2a3ec0354bf8f01afe9cbf5b2ef806a2c89cb7960cef200
