tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dfebbfc3752e1b501f5be36d5cf5262213e3999a5c1d0187fef81631139dfff,-1,145,1,0.03042837,1714138016,Regular,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
2dfebbfc3752e1b501f5be36d5cf5262213e3999a5c1d0187fef81631139dfff,-1,160,1,7.83166193,1714138016,Regular,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
2dfebbfc3752e1b501f5be36d5cf5262213e3999a5c1d0187fef81631139dfff,-1,159,1,0.03042837,1714138016,Regular,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
2dfebbfc3752e1b501f5be36d5cf5262213e3999a5c1d0187fef81631139dfff,-1,158,1,7.83166193,1714138016,Regular,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
2dfebbfc3752e1b501f5be36d5cf5262213e3999a5c1d0187fef81631139dfff,-1,157,1,0.03042837,1714138016,Regular,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
2dfebbfc3752e1b501f5be36d5cf5262213e3999a5c1d0187fef81631139dfff,-1,156,1,7.83166193,1714138016,Regular,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
2dfebbfc3752e1b501f5be36d5cf5262213e3999a5c1d0187fef81631139dfff,-1,155,1,0.03042837,1714138016,Regular,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
2dfebbfc3752e1b501f5be36d5cf5262213e3999a5c1d0187fef81631139dfff,-1,154,1,7.83166193,1714138016,Regular,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
2dfebbfc3752e1b501f5be36d5cf5262213e3999a5c1d0187fef81631139dfff,-1,153,1,0.03042837,1714138016,Regular,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
2dfebbfc3752e1b501f5be36d5cf5262213e3999a5c1d0187fef81631139dfff,-1,152,1,7.83166193,1714138016,Regular,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
2dfebbfc3752e1b501f5be36d5cf5262213e3999a5c1d0187fef81631139dfff,-1,151,1,0.03042837,1714138016,Regular,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
2dfebbfc3752e1b501f5be36d5cf5262213e3999a5c1d0187fef81631139dfff,-1,150,1,7.83166193,1714138016,Regular,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
2dfebbfc3752e1b501f5be36d5cf5262213e3999a5c1d0187fef81631139dfff,-1,149,1,0.03042837,1714138016,Regular,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
2dfebbfc3752e1b501f5be36d5cf5262213e3999a5c1d0187fef81631139dfff,-1,148,1,7.83166193,1714138016,Regular,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
2dfebbfc3752e1b501f5be36d5cf5262213e3999a5c1d0187fef81631139dfff,-1,147,1,0.03042837,1714138016,Regular,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
2dfebbfc3752e1b501f5be36d5cf5262213e3999a5c1d0187fef81631139dfff,-1,146,1,7.83166193,1714138016,Regular,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
04e3d2fe5e3fc70e43be94c80fb8a17d27281dc3e8b9d261f95eff4c904bd284,-1,100,1,0.03042837,1714137943,Regular,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
04e3d2fe5e3fc70e43be94c80fb8a17d27281dc3e8b9d261f95eff4c904bd284,-1,109,1,7.83166193,1714137943,Regular,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
04e3d2fe5e3fc70e43be94c80fb8a17d27281dc3e8b9d261f95eff4c904bd284,-1,108,1,0.03042837,1714137943,Regular,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
04e3d2fe5e3fc70e43be94c80fb8a17d27281dc3e8b9d261f95eff4c904bd284,-1,107,1,7.83166193,1714137943,Regular,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
04e3d2fe5e3fc70e43be94c80fb8a17d27281dc3e8b9d261f95eff4c904bd284,-1,106,1,0.03042837,1714137943,Regular,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
04e3d2fe5e3fc70e43be94c80fb8a17d27281dc3e8b9d261f95eff4c904bd284,-1,105,1,7.83166193,1714137943,Regular,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
04e3d2fe5e3fc70e43be94c80fb8a17d27281dc3e8b9d261f95eff4c904bd284,-1,104,1,0.03042837,1714137943,Regular,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
04e3d2fe5e3fc70e43be94c80fb8a17d27281dc3e8b9d261f95eff4c904bd284,-1,103,1,7.83166193,1714137943,Regular,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
04e3d2fe5e3fc70e43be94c80fb8a17d27281dc3e8b9d261f95eff4c904bd284,-1,102,1,0.03042837,1714137943,Regular,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
04e3d2fe5e3fc70e43be94c80fb8a17d27281dc3e8b9d261f95eff4c904bd284,-1,101,1,7.83166193,1714137943,Regular,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
2246929b67b388e59280f7f2c04a8c4a95c954590e23be7fd3f319f3d9b7cb9d,-1,0,1,0.03042837,1713998267,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
2246929b67b388e59280f7f2c04a8c4a95c954590e23be7fd3f319f3d9b7cb9d,-1,1,1,7.83166193,1713998267,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
295d0c2d41ee7b577c8f1aa0ab0eb8f0bd7faaa5034d124b0e192757f5f65440,-1,1,1,7.83166193,1713998267,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
295d0c2d41ee7b577c8f1aa0ab0eb8f0bd7faaa5034d124b0e192757f5f65440,-1,0,1,0.03042837,1713998267,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
76a77125857e6749f3eb9506df94feeb62abe85e17b5b04049f9c3d70c659680,-1,0,1,0.03042837,1713998267,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
76a77125857e6749f3eb9506df94feeb62abe85e17b5b04049f9c3d70c659680,-1,1,1,7.83166193,1713998267,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
9fbb1c57d0751f2f61ab90f3822ef0d69dd92c83a2841ee65d4b0372035b46e3,-1,1,1,7.83166193,1713998267,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
9fbb1c57d0751f2f61ab90f3822ef0d69dd92c83a2841ee65d4b0372035b46e3,-1,0,1,0.03042837,1713998267,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
b3f547500bdf652e77938a99a37e9e78421cf0011389edb0fb14fafac92e464e,-1,0,1,0.03042837,1713998267,Ticket,9d60f2751b67fba7f90803ea86bd3e7ad13acee921747982227529296323b1b8
