tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d35e075bb606f93a2d9ad839a032ac1999fc397edb7b51fd04a423548763baa,-1,1,1,3.54316852,1676247447,Ticket,3af33b8273ce9f69a8d8ca803482881f12410c9749f341bef27f09a2da2ff2b3
5d35e075bb606f93a2d9ad839a032ac1999fc397edb7b51fd04a423548763baa,-1,0,1,0.0341639,1676247447,Ticket,3af33b8273ce9f69a8d8ca803482881f12410c9749f341bef27f09a2da2ff2b3
c1d07584c2d432bea8f0a7431416d0ad613ffb72566e9732acb3ae492c99cadb,-1,1,1,3.54316852,1676247447,Ticket,3af33b8273ce9f69a8d8ca803482881f12410c9749f341bef27f09a2da2ff2b3
c1d07584c2d432bea8f0a7431416d0ad613ffb72566e9732acb3ae492c99cadb,-1,0,1,0.0341639,1676247447,Ticket,3af33b8273ce9f69a8d8ca803482881f12410c9749f341bef27f09a2da2ff2b3
e73fc19e5d0d16b12356dab899b63a92e37e20598ccd6e5b3a014886b0977e46,-1,1,1,3.54316852,1676247447,Ticket,3af33b8273ce9f69a8d8ca803482881f12410c9749f341bef27f09a2da2ff2b3
e73fc19e5d0d16b12356dab899b63a92e37e20598ccd6e5b3a014886b0977e46,-1,0,1,0.0341639,1676247447,Ticket,3af33b8273ce9f69a8d8ca803482881f12410c9749f341bef27f09a2da2ff2b3
0340984c1629ca8768dc06d0b257d68c68ccecf6ce099748ca86b05a92e07adb,-1,0,1,0.0341639,1676246985,Ticket,3af33b8273ce9f69a8d8ca803482881f12410c9749f341bef27f09a2da2ff2b3
0340984c1629ca8768dc06d0b257d68c68ccecf6ce099748ca86b05a92e07adb,-1,1,1,3.54316852,1676246985,Ticket,3af33b8273ce9f69a8d8ca803482881f12410c9749f341bef27f09a2da2ff2b3
1a236239433459be0a5b9c7dfc791ab41e174971938a187901c41f1e14fa8300,-1,0,1,0.0341639,1676246985,Ticket,3af33b8273ce9f69a8d8ca803482881f12410c9749f341bef27f09a2da2ff2b3
1a236239433459be0a5b9c7dfc791ab41e174971938a187901c41f1e14fa8300,-1,1,1,3.54316852,1676246985,Ticket,3af33b8273ce9f69a8d8ca803482881f12410c9749f341bef27f09a2da2ff2b3
