tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b20f346333015f5cca8b37028cc6ce210c65dd84cfba22dd7dd3fdc813d9281,-1,1,1,5.56161004,1686842684,Ticket,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
0b20f346333015f5cca8b37028cc6ce210c65dd84cfba22dd7dd3fdc813d9281,-1,0,1,0.03390067,1686842684,Ticket,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
2d53cd367a195926888a93866647e42679da68b7287d441594c99b422248bad4,-1,0,1,0.03390067,1686842684,Ticket,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
2d53cd367a195926888a93866647e42679da68b7287d441594c99b422248bad4,-1,1,1,5.56161004,1686842684,Ticket,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
955c0980aa54e5453544993443c706a25a6574ffac4352a1d3b5a8e476a520b5,-1,1,1,5.56161004,1686842684,Ticket,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
955c0980aa54e5453544993443c706a25a6574ffac4352a1d3b5a8e476a520b5,-1,0,1,0.03390067,1686842684,Ticket,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
374cbb79358f008e6b6b57a66b9fc894c71ce22d71457947ff0c25e9ad50e3b3,-1,0,1,0.03390067,1686839696,Ticket,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
374cbb79358f008e6b6b57a66b9fc894c71ce22d71457947ff0c25e9ad50e3b3,-1,1,1,5.56161004,1686839696,Ticket,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
c3d294321a28d97f3803c98c048490cf49e6c94687920c11d0a6a6a1d22c6287,-1,1,1,5.56161004,1686839696,Ticket,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
c3d294321a28d97f3803c98c048490cf49e6c94687920c11d0a6a6a1d22c6287,-1,0,1,0.03390067,1686839696,Ticket,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
c4baa0f5808e9791fc465af346823343bafbd04d45aa82ae200acdcbfc3ecab9,-1,1,1,5.56161004,1686839696,Ticket,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
c4baa0f5808e9791fc465af346823343bafbd04d45aa82ae200acdcbfc3ecab9,-1,0,1,0.03390067,1686839696,Ticket,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
04c9b840887910c04ce9d1839e229d905aec0b0ac4ba889bbf8d43d1498ce842,-1,0,1,0.03390067,1686837726,Ticket,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
04c9b840887910c04ce9d1839e229d905aec0b0ac4ba889bbf8d43d1498ce842,-1,1,1,5.56161004,1686837726,Ticket,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
057d9a75d79ecc4cb1c3af89fafd005621258dc90cc1f4ece041b2060f2641f4,-1,1,1,5.56161004,1686837726,Ticket,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
057d9a75d79ecc4cb1c3af89fafd005621258dc90cc1f4ece041b2060f2641f4,-1,0,1,0.03390067,1686837726,Ticket,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
452ca87fa15ab2669a4ef09e072a5564587451d5ed328bb9e73761b255ecc345,-1,0,1,0.03390067,1686837726,Ticket,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
452ca87fa15ab2669a4ef09e072a5564587451d5ed328bb9e73761b255ecc345,-1,1,1,5.56161004,1686837726,Ticket,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
49d5f9106b226a700da2ab6f41561c63210196865038026f9a7d383a8f66c364,-1,0,1,0.03390067,1686837726,Ticket,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
49d5f9106b226a700da2ab6f41561c63210196865038026f9a7d383a8f66c364,-1,1,1,5.56161004,1686837726,Ticket,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
4da6146b4e8dc2af6be1ce5c3af2384819b79926f3fdd5852a26e94c980bf067,-1,0,1,0.03390067,1686837726,Ticket,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
4da6146b4e8dc2af6be1ce5c3af2384819b79926f3fdd5852a26e94c980bf067,-1,1,1,5.56161004,1686837726,Ticket,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
52593c60e760c8cb2d0518000de638af2a8e75bef55bbb074a102e3fa4e04a54,-1,1,1,5.56161004,1686837726,Ticket,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
52593c60e760c8cb2d0518000de638af2a8e75bef55bbb074a102e3fa4e04a54,-1,0,1,0.03390067,1686837726,Ticket,409ee7362ec0bfd663bc71b13e2848d52fdf1e938831ddc1871eafbc2d7e3d00
