tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f370ce706f5090a3d09755f57dbbd9a7bfe1ba53cda7f4743c82615ac3c9555,-1,1,1,5.88234368,1692986596,Ticket,e43042afde65d0be3137296cd2ba45df7aa6569452ad16c9b2818d78e4b47f22
5f370ce706f5090a3d09755f57dbbd9a7bfe1ba53cda7f4743c82615ac3c9555,-1,0,1,0.0331228,1692986596,Ticket,e43042afde65d0be3137296cd2ba45df7aa6569452ad16c9b2818d78e4b47f22
659e45f0deaa42d6db8070dc9392da3cb20f6e85edc18ad0a51888c636573120,-1,1,1,5.88234368,1692986596,Ticket,e43042afde65d0be3137296cd2ba45df7aa6569452ad16c9b2818d78e4b47f22
659e45f0deaa42d6db8070dc9392da3cb20f6e85edc18ad0a51888c636573120,-1,0,1,0.0331228,1692986596,Ticket,e43042afde65d0be3137296cd2ba45df7aa6569452ad16c9b2818d78e4b47f22
68ec8d83bfa8e40d93889d8336b84f1309d0860c58ffa516e90b84f3960e4c20,-1,1,1,5.88234368,1692986596,Ticket,e43042afde65d0be3137296cd2ba45df7aa6569452ad16c9b2818d78e4b47f22
68ec8d83bfa8e40d93889d8336b84f1309d0860c58ffa516e90b84f3960e4c20,-1,0,1,0.0331228,1692986596,Ticket,e43042afde65d0be3137296cd2ba45df7aa6569452ad16c9b2818d78e4b47f22
9647f01313a205bcdf18826b0f7b6bab9225d3e7a6ff3670131000e39d907906,-1,0,1,0.0331228,1692986596,Ticket,e43042afde65d0be3137296cd2ba45df7aa6569452ad16c9b2818d78e4b47f22
9647f01313a205bcdf18826b0f7b6bab9225d3e7a6ff3670131000e39d907906,-1,1,1,5.88234368,1692986596,Ticket,e43042afde65d0be3137296cd2ba45df7aa6569452ad16c9b2818d78e4b47f22
e43042afde65d0be3137296cd2ba45df7aa6569452ad16c9b2818d78e4b47f22,1,0,1,0.0331228,1692986180,Regular,659e45f0deaa42d6db8070dc9392da3cb20f6e85edc18ad0a51888c636573120
e43042afde65d0be3137296cd2ba45df7aa6569452ad16c9b2818d78e4b47f22,1,4,1,0.0331228,1692986180,Regular,9647f01313a205bcdf18826b0f7b6bab9225d3e7a6ff3670131000e39d907906
e43042afde65d0be3137296cd2ba45df7aa6569452ad16c9b2818d78e4b47f22,1,3,1,5.88234368,1692986180,Regular,68ec8d83bfa8e40d93889d8336b84f1309d0860c58ffa516e90b84f3960e4c20
e43042afde65d0be3137296cd2ba45df7aa6569452ad16c9b2818d78e4b47f22,1,5,1,5.88234368,1692986180,Regular,9647f01313a205bcdf18826b0f7b6bab9225d3e7a6ff3670131000e39d907906
e43042afde65d0be3137296cd2ba45df7aa6569452ad16c9b2818d78e4b47f22,1,7,1,5.88234368,1692986180,Regular,5f370ce706f5090a3d09755f57dbbd9a7bfe1ba53cda7f4743c82615ac3c9555
e43042afde65d0be3137296cd2ba45df7aa6569452ad16c9b2818d78e4b47f22,1,2,1,0.0331228,1692986180,Regular,68ec8d83bfa8e40d93889d8336b84f1309d0860c58ffa516e90b84f3960e4c20
e43042afde65d0be3137296cd2ba45df7aa6569452ad16c9b2818d78e4b47f22,1,6,1,0.0331228,1692986180,Regular,5f370ce706f5090a3d09755f57dbbd9a7bfe1ba53cda7f4743c82615ac3c9555
e43042afde65d0be3137296cd2ba45df7aa6569452ad16c9b2818d78e4b47f22,1,1,1,5.88234368,1692986180,Regular,659e45f0deaa42d6db8070dc9392da3cb20f6e85edc18ad0a51888c636573120
