tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47b907f990c0d9a669ddb2372d18ae1177d2bef4d4ca3dca260e06c477041b40,1,2,1,0.03208379,1717926334,Vote,0000000000000000000000000000000000000000000000000000000000000000
0dc33148d88a3360b8db5f449fc9f053983ae9f8be88144d8e449f78a57429e7,1,2,1,0.03208379,1717923510,Vote,0000000000000000000000000000000000000000000000000000000000000000
f52cec977bd2c5c584d0d581eec44cfc8cbaee6ef52a51ff23e8ff9a5eba6f16,1,2,1,0.03177302,1717923510,Vote,0000000000000000000000000000000000000000000000000000000000000000
65bd3431d4b507cac80a99c0736fb45f1e4a2f64d7ade369bab384b49c44f439,1,2,1,0.03270353,1717919300,Vote,0000000000000000000000000000000000000000000000000000000000000000
341cb7a04b10db378cb5543a7e9f1888696f2c6184066605c868d3658d14047f,1,2,1,0.03208379,1717904761,Vote,0000000000000000000000000000000000000000000000000000000000000000
6705a84c49ecfed746ade7456d6035080a1ab97a7efe9b024ee47706ac23d80d,1,2,1,0.03208379,1717899953,Vote,0000000000000000000000000000000000000000000000000000000000000000
65ffa318eaa435cadf6b7951d48d6726b4f2417520184c92aefa39c5e7916375,1,2,1,0.03208379,1717899128,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4884d3db36fabfb6a044962e87c27241ac01017bc639a204cecee25aed08554,1,2,1,0.03208379,1717898875,Vote,0000000000000000000000000000000000000000000000000000000000000000
b6282738c2cd401a3882bff49cb5a406035c1a3cfc7e71086d7f580423a016ae,1,2,1,0.03177356,1717898319,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea60946748eb11a1936fd8b3852897443bb0139be6c99e2b3030c7cbcb2b4036,1,2,1,0.03177356,1717892484,Vote,0000000000000000000000000000000000000000000000000000000000000000
1bcf1908acbd666e7b1c1a58d15763188ad8e12c338fe4c948d16230e3f616b3,1,2,1,0.03177302,1717890541,Vote,0000000000000000000000000000000000000000000000000000000000000000
