tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13bb61c7f5aa776be07f9ddc2a25e9c9f9f751bf47cd1ccd62a67fbedfacb3d0,-1,1,1,3.93518661,1689049459,Ticket,ae3b1f5da3fcbb13f44e11f97d5ea89284c31e9fbe2698cb813f34706da7454c
13bb61c7f5aa776be07f9ddc2a25e9c9f9f751bf47cd1ccd62a67fbedfacb3d0,-1,0,1,0.03252394,1689049459,Ticket,ae3b1f5da3fcbb13f44e11f97d5ea89284c31e9fbe2698cb813f34706da7454c
b6e1db34043b7c7325570d8806b9fdf1ba3a127ae8aa6718ed69c953d0027386,-1,0,1,0.03252394,1689049459,Ticket,ae3b1f5da3fcbb13f44e11f97d5ea89284c31e9fbe2698cb813f34706da7454c
b6e1db34043b7c7325570d8806b9fdf1ba3a127ae8aa6718ed69c953d0027386,-1,1,1,3.93518661,1689049459,Ticket,ae3b1f5da3fcbb13f44e11f97d5ea89284c31e9fbe2698cb813f34706da7454c
c9443b29640ee961ac8a3d105f22600795a7ee4cebc0a6e1e641cc2549c4cbf4,-1,1,1,3.93518661,1689049459,Ticket,ae3b1f5da3fcbb13f44e11f97d5ea89284c31e9fbe2698cb813f34706da7454c
c9443b29640ee961ac8a3d105f22600795a7ee4cebc0a6e1e641cc2549c4cbf4,-1,0,1,0.03252394,1689049459,Ticket,ae3b1f5da3fcbb13f44e11f97d5ea89284c31e9fbe2698cb813f34706da7454c
cccfc4336a11ea9d8a25fa41df5a1819c18e448624789e7f40ea6998b70af86e,-1,0,1,0.03252394,1689049459,Ticket,ae3b1f5da3fcbb13f44e11f97d5ea89284c31e9fbe2698cb813f34706da7454c
cccfc4336a11ea9d8a25fa41df5a1819c18e448624789e7f40ea6998b70af86e,-1,1,1,3.93518661,1689049459,Ticket,ae3b1f5da3fcbb13f44e11f97d5ea89284c31e9fbe2698cb813f34706da7454c
ae3b1f5da3fcbb13f44e11f97d5ea89284c31e9fbe2698cb813f34706da7454c,1,0,1,0.03252394,1689049441,Regular,b6e1db34043b7c7325570d8806b9fdf1ba3a127ae8aa6718ed69c953d0027386
ae3b1f5da3fcbb13f44e11f97d5ea89284c31e9fbe2698cb813f34706da7454c,1,7,1,3.93518661,1689049441,Regular,cccfc4336a11ea9d8a25fa41df5a1819c18e448624789e7f40ea6998b70af86e
ae3b1f5da3fcbb13f44e11f97d5ea89284c31e9fbe2698cb813f34706da7454c,1,1,1,3.93518661,1689049441,Regular,b6e1db34043b7c7325570d8806b9fdf1ba3a127ae8aa6718ed69c953d0027386
ae3b1f5da3fcbb13f44e11f97d5ea89284c31e9fbe2698cb813f34706da7454c,1,6,1,0.03252394,1689049441,Regular,cccfc4336a11ea9d8a25fa41df5a1819c18e448624789e7f40ea6998b70af86e
ae3b1f5da3fcbb13f44e11f97d5ea89284c31e9fbe2698cb813f34706da7454c,1,3,1,3.93518661,1689049441,Regular,13bb61c7f5aa776be07f9ddc2a25e9c9f9f751bf47cd1ccd62a67fbedfacb3d0
ae3b1f5da3fcbb13f44e11f97d5ea89284c31e9fbe2698cb813f34706da7454c,1,4,1,0.03252394,1689049441,Regular,c9443b29640ee961ac8a3d105f22600795a7ee4cebc0a6e1e641cc2549c4cbf4
ae3b1f5da3fcbb13f44e11f97d5ea89284c31e9fbe2698cb813f34706da7454c,1,5,1,3.93518661,1689049441,Regular,c9443b29640ee961ac8a3d105f22600795a7ee4cebc0a6e1e641cc2549c4cbf4
ae3b1f5da3fcbb13f44e11f97d5ea89284c31e9fbe2698cb813f34706da7454c,1,2,1,0.03252394,1689049441,Regular,13bb61c7f5aa776be07f9ddc2a25e9c9f9f751bf47cd1ccd62a67fbedfacb3d0
