tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bb8038f284893a25e5301f8fc67edc02d9987fb9074de2e7e4dde25e9f19e34,-1,0,1,5.18189745,1674849602,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
18b9bb8b370fe4f410e288a6568e4b476e6ac565a1c4392c810be72a7d7c541f,-1,0,1,5.18189745,1674849602,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
4a9baa87c7ebb0f23dcca8e1f476182ab35bb2ad6f31ea2170ba6f8f0cbfe84f,-1,0,1,5.18189745,1674849602,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
542d85b11688f60d14934bae449bb4e83edfdf4e286d4fe02247636319b0f786,-1,0,1,5.18189745,1674849602,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
6158b0dcf97da64e3524b6d3aad846516b014772fd23bf0ef3c5c78cc9c0daea,-1,0,1,5.18189745,1674849602,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
63872729ad9a4aedb6e3d98144a1ed6e340ebd65e8f60315a745262af1ac43b1,-1,0,1,5.18189745,1674849602,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
683476a3a268d634ee973e7e9b88ba7d0b9e9c348b941eaf48cb7a399c0519d2,-1,0,1,5.18189745,1674849602,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
6c414b8ff7bd7ada2f4c6ffe0f8da20ec8ead3d8505dd5ca7a9ded381cc4e4b6,-1,0,1,5.18189745,1674849602,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
778d865d028335e7b822e6117e9995640f1048eaf38a481848f227fa9b20e0d5,-1,0,1,5.18189745,1674849602,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
81203002705a4be872cfe72e3c969d4e69a793c903c1a2ff4a4787c7906859ef,-1,0,1,5.18189745,1674849602,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
908917b73faafd4199e9ae7a9edc69ec0700839be2f2f0bb3bf5841616f45190,-1,0,1,5.18189745,1674849602,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
920ffb9cc87d65a49fd419a28ef86f9dd2b2bae14517758115d8139d9a9a1a39,-1,0,1,5.18189745,1674849602,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
be6fb23ae0af8d320e61d7320b7abfa40ca8dcf0b93078e88a1dd4f47adb83db,-1,0,1,5.18189745,1674849602,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
d044bea1c70ff4f1de2e50b23d31405d29edc0b20a6615b9c89c443ea985e196,-1,0,1,5.18189745,1674849602,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
d66957e5dde3677951062185964dc3d745599fe06c4503f4fa52d1adfa7c0c97,-1,0,1,5.18189745,1674849602,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
da96e64355fee58ced3db475ba91010b00149846993284db5ae3097b2994a6ce,-1,0,1,5.18189745,1674849602,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
db1e1bea58ee29608e95f62dbe723937086b69d2868c0dbdd394a7b2bd2c75d5,-1,0,1,5.18189745,1674849602,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
e477b398ef8c8f06a0d5aa5fc1ba57abd18b5192acfb87a7b243b992a6008749,-1,0,1,5.18189745,1674849602,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
f8585a52d245954cacde6cb5217382eba3e65a9024ee6839f821b4a50e9b9364,-1,0,1,5.18189745,1674849602,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
f9ad6234c6595f47647355fef0b4efc1fb7406c1481728dedf20b5bc474a12da,-1,0,1,5.18189745,1674849602,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
002c1d2edaa146a6335d04f12ddf3f366740ffb86df22f397f6e6c28bac57fec,-1,0,1,5.18189745,1674849113,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
58844d3c263c55bc7e9069a29e34633bf368f1409e1d233d2877a35cef24b165,-1,0,1,5.18189745,1674849113,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
5e8547e9ae1b86535d657d311c7ed3bf2371184a2ab2821c3d2cff6423cd5784,-1,0,1,5.18189745,1674849113,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
6d3774ed50c21474a82936be87326ba4434d5cd316fa7b332cd7da3ec7b39859,-1,0,1,5.18189745,1674849113,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
8a1527f80185c105bf12ca4e54c0bb10dc2da6d2e3ed4176223968dd954d3083,-1,0,1,5.18189745,1674849113,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
996b5a0c56ca1dd34cf5d54152f7b84da39c98a3f8fbc5e19249b48a0e35459e,-1,0,1,5.18189745,1674849113,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
a2d45ce5a7b413a94afb9adde7ed3d23b564208ef1a16b407bda63fcab892c34,-1,0,1,5.18189745,1674849113,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
b0a0d55286be416ea710de7c14aa15654516062049a92136c8b5597b48664044,-1,0,1,5.18189745,1674849113,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
da44a26ddd4c236e81580f28055fb6507cf1024364a218137c7a1c4c6a1e2312,-1,0,1,5.18189745,1674849113,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
da49c5d267a3e7d06428333d2eeb3e265592490ba0fefc8df12af8e172faaa3c,-1,0,1,5.18189745,1674849113,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
2c87dbabe44bde9dc4e026729f054b75df81da9395e760559b7d6847d65faef4,-1,0,1,5.18189745,1674848922,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
3345ce06978aa0e83508bcbda0f6d87ea8fce382d681f4691f663e52bb5c3952,-1,0,1,5.18189745,1674848922,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
3fd69d1852941d23a1168fbd4f4fe27b8fc7bf94e59ef37b3af21a55b426a19d,-1,0,1,5.18189745,1674848922,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
402515ae4fedd0ea444bb802458241e69a6b7956cb18650395d03291841ebff2,-1,0,1,5.18189745,1674848922,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
4373b9480a28745217e43195bddea42d2a0fe5e1dcdd3ebff873dc4780cf5350,-1,0,1,5.18189745,1674848922,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
49f6738f49b07624300723ae41c50a30bedb9f2358f300a4b67856d67afb92af,-1,0,1,5.18189745,1674848922,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
6ab2826e9e0a7d291e552675f8a256aa4ac7451c7c32254987f4a4898aefc980,-1,0,1,5.18189745,1674848922,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
7c64bc36c0cc7172576c9fcc35936474f688fc36956710a577f4aac66f715479,-1,0,1,5.18189745,1674848922,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
7e2658c561878d601d4f071001fbcfcae3df56642c73af7ec05756280466659d,-1,0,1,5.18189745,1674848922,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
80a370a0596df672f46809e29c3f65aebac31e534da10e55ea28bd6495cb00fe,-1,0,1,5.18189745,1674848922,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
8f520783fde8863171edd8d924d1ee9f3026e0fe9792d4907ad6626966ccf074,-1,0,1,5.18189745,1674848922,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
9ef4e6aceb607b76a96fad59d0a0affd55ed44597bc4d593524bd38525dfd7b9,-1,0,1,5.18189745,1674848922,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
a84236918a6c85ca2dd195d899e98f98f8d8eca8d46f4f674fe9ca779b346beb,-1,0,1,5.18189745,1674848922,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
bbbe8e1bedfd524e04c812873c14841f67cc713967e356178d09dfd28eda79c0,-1,0,1,5.18189745,1674848922,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
d518c615f8c342f597571864812a85762f904a0c4edfec6d1909707e5d91e63c,-1,0,1,5.18189745,1674848922,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
e2406283174241c7080b971cad377809ad3210affebfea773b3e4ff73ef05f33,-1,0,1,5.18189745,1674848922,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
e4a0f4a43384824581d04c0fc78fc08d87b31444b98fc6ef14cf637cd3abf9fa,-1,0,1,5.18189745,1674848922,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
eadc25fb4d4987c55c8110728c0c4383476cade999f237970f5b797e5e19db50,-1,0,1,5.18189745,1674848922,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
eb6194b5aa4d9f5483b5540d634dc314d88740076bbc3c5f0c5692b1304617db,-1,0,1,5.18189745,1674848922,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
ef82fdf13ef24b6dfefbd08df035c9a78a82b05c45ddd183bfd3e809891425e9,-1,0,1,5.18189745,1674848922,Ticket,07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,37,1,5.18189745,1674847942,Regular,e477b398ef8c8f06a0d5aa5fc1ba57abd18b5192acfb87a7b243b992a6008749
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,12,1,5.18189745,1674847942,Regular,a2d45ce5a7b413a94afb9adde7ed3d23b564208ef1a16b407bda63fcab892c34
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,5,1,5.18189745,1674847942,Regular,6d3774ed50c21474a82936be87326ba4434d5cd316fa7b332cd7da3ec7b39859
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,0,1,5.18189745,1674847942,Regular,f9ad6234c6595f47647355fef0b4efc1fb7406c1481728dedf20b5bc474a12da
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,7,1,5.18189745,1674847942,Regular,d66957e5dde3677951062185964dc3d745599fe06c4503f4fa52d1adfa7c0c97
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,8,1,5.18189745,1674847942,Regular,6158b0dcf97da64e3524b6d3aad846516b014772fd23bf0ef3c5c78cc9c0daea
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,11,1,5.18189745,1674847942,Regular,be6fb23ae0af8d320e61d7320b7abfa40ca8dcf0b93078e88a1dd4f47adb83db
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,24,1,5.18189745,1674847942,Regular,da44a26ddd4c236e81580f28055fb6507cf1024364a218137c7a1c4c6a1e2312
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,25,1,5.18189745,1674847942,Regular,920ffb9cc87d65a49fd419a28ef86f9dd2b2bae14517758115d8139d9a9a1a39
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,28,1,5.18189745,1674847942,Regular,da96e64355fee58ced3db475ba91010b00149846993284db5ae3097b2994a6ce
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,19,1,5.18189745,1674847942,Regular,d044bea1c70ff4f1de2e50b23d31405d29edc0b20a6615b9c89c443ea985e196
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,46,1,5.18189745,1674847942,Regular,eadc25fb4d4987c55c8110728c0c4383476cade999f237970f5b797e5e19db50
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,43,1,5.18189745,1674847942,Regular,2c87dbabe44bde9dc4e026729f054b75df81da9395e760559b7d6847d65faef4
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,42,1,5.18189745,1674847942,Regular,d518c615f8c342f597571864812a85762f904a0c4edfec6d1909707e5d91e63c
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,33,1,5.18189745,1674847942,Regular,996b5a0c56ca1dd34cf5d54152f7b84da39c98a3f8fbc5e19249b48a0e35459e
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,49,1,5.18189745,1674847942,Regular,58844d3c263c55bc7e9069a29e34633bf368f1409e1d233d2877a35cef24b165
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,36,1,5.18189745,1674847942,Regular,8a1527f80185c105bf12ca4e54c0bb10dc2da6d2e3ed4176223968dd954d3083
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,38,1,5.18189745,1674847942,Regular,81203002705a4be872cfe72e3c969d4e69a793c903c1a2ff4a4787c7906859ef
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,40,1,5.18189745,1674847942,Regular,4a9baa87c7ebb0f23dcca8e1f476182ab35bb2ad6f31ea2170ba6f8f0cbfe84f
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,41,1,5.18189745,1674847942,Regular,0bb8038f284893a25e5301f8fc67edc02d9987fb9074de2e7e4dde25e9f19e34
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,35,1,5.18189745,1674847942,Regular,63872729ad9a4aedb6e3d98144a1ed6e340ebd65e8f60315a745262af1ac43b1
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,34,1,5.18189745,1674847942,Regular,542d85b11688f60d14934bae449bb4e83edfdf4e286d4fe02247636319b0f786
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,26,1,5.18189745,1674847942,Regular,bbbe8e1bedfd524e04c812873c14841f67cc713967e356178d09dfd28eda79c0
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,3,1,5.18189745,1674847942,Regular,49f6738f49b07624300723ae41c50a30bedb9f2358f300a4b67856d67afb92af
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,2,1,5.18189745,1674847942,Regular,3fd69d1852941d23a1168fbd4f4fe27b8fc7bf94e59ef37b3af21a55b426a19d
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,32,1,5.18189745,1674847942,Regular,eb6194b5aa4d9f5483b5540d634dc314d88740076bbc3c5f0c5692b1304617db
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,22,1,5.18189745,1674847942,Regular,9ef4e6aceb607b76a96fad59d0a0affd55ed44597bc4d593524bd38525dfd7b9
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,14,1,5.18189745,1674847942,Regular,6ab2826e9e0a7d291e552675f8a256aa4ac7451c7c32254987f4a4898aefc980
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,39,1,5.18189745,1674847942,Regular,3345ce06978aa0e83508bcbda0f6d87ea8fce382d681f4691f663e52bb5c3952
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,44,1,5.18189745,1674847942,Regular,7e2658c561878d601d4f071001fbcfcae3df56642c73af7ec05756280466659d
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,20,1,5.18189745,1674847942,Regular,80a370a0596df672f46809e29c3f65aebac31e534da10e55ea28bd6495cb00fe
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,1,1,5.18189745,1674847942,Regular,a84236918a6c85ca2dd195d899e98f98f8d8eca8d46f4f674fe9ca779b346beb
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,15,1,5.18189745,1674847942,Regular,402515ae4fedd0ea444bb802458241e69a6b7956cb18650395d03291841ebff2
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,4,1,5.18189745,1674847942,Regular,7c64bc36c0cc7172576c9fcc35936474f688fc36956710a577f4aac66f715479
07eac0598bdcb4aa948eda38aa49ea89b5e12d0f856c51425dc551184e124ab1,1,48,1,5.18189745,1674847942,Regular,e4a0f4a43384824581d04c0fc78fc08d87b31444b98fc6ef14cf637cd3abf9fa
