tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68a650d946b36f7159d3686be6150f88f4a6469835baa518f2629ba7e0a09e56,-1,0,1,2.0000298,1654711601,Ticket,f2d246a897fcca7c141dd4c2d2ed31e5289b26ab341bebda402587e97cdbd558
91f1db3e8de2f3fdca6d0b53f83f57a2f0bc102303d980b062e10d4df9ccef1a,-1,0,1,2.0000298,1654711601,Ticket,f2d246a897fcca7c141dd4c2d2ed31e5289b26ab341bebda402587e97cdbd558
9ce51b29f8aeaa8919b74184995bce6adf5262984a7b572eb415a4577181c15e,-1,0,1,2.0000298,1654711601,Ticket,f2d246a897fcca7c141dd4c2d2ed31e5289b26ab341bebda402587e97cdbd558
e94bc7be1dc1088a82eb3dbc4d2b29175c3222ce2bf9bd66785862a6e692a811,-1,0,1,2.0000298,1654711601,Ticket,f2d246a897fcca7c141dd4c2d2ed31e5289b26ab341bebda402587e97cdbd558
ec68e976d8fc3730651426002a0118da4f5438f12ec499035bfaf867a11f3531,-1,0,1,2.0000298,1654711601,Ticket,f2d246a897fcca7c141dd4c2d2ed31e5289b26ab341bebda402587e97cdbd558
f2d246a897fcca7c141dd4c2d2ed31e5289b26ab341bebda402587e97cdbd558,1,4,1,2.0000298,1654711300,Regular,91f1db3e8de2f3fdca6d0b53f83f57a2f0bc102303d980b062e10d4df9ccef1a
f2d246a897fcca7c141dd4c2d2ed31e5289b26ab341bebda402587e97cdbd558,1,1,1,2.0000298,1654711300,Regular,68a650d946b36f7159d3686be6150f88f4a6469835baa518f2629ba7e0a09e56
f2d246a897fcca7c141dd4c2d2ed31e5289b26ab341bebda402587e97cdbd558,1,0,1,2.0000298,1654711300,Regular,ec68e976d8fc3730651426002a0118da4f5438f12ec499035bfaf867a11f3531
f2d246a897fcca7c141dd4c2d2ed31e5289b26ab341bebda402587e97cdbd558,1,3,1,2.0000298,1654711300,Regular,9ce51b29f8aeaa8919b74184995bce6adf5262984a7b572eb415a4577181c15e
f2d246a897fcca7c141dd4c2d2ed31e5289b26ab341bebda402587e97cdbd558,1,2,1,2.0000298,1654711300,Regular,e94bc7be1dc1088a82eb3dbc4d2b29175c3222ce2bf9bd66785862a6e692a811
