tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27dc6b59590f813b080ca5d2a1e02a2a45bf09fbc2bde49db766a90d34b6edfb,-1,0,1,0.03211731,1699968129,Ticket,5285b184a6cbef6beb8daba3b59e1ac065ec4b6a4877a6d45b68b751615e092a
27dc6b59590f813b080ca5d2a1e02a2a45bf09fbc2bde49db766a90d34b6edfb,-1,1,1,6.42537174,1699968129,Ticket,5285b184a6cbef6beb8daba3b59e1ac065ec4b6a4877a6d45b68b751615e092a
e42d34940f0d880ba40669f8c5dd3ec7afd7ad2d2d1c9adf2aa8b9aa007c58ff,-1,0,1,0.03211731,1699968129,Ticket,5285b184a6cbef6beb8daba3b59e1ac065ec4b6a4877a6d45b68b751615e092a
e42d34940f0d880ba40669f8c5dd3ec7afd7ad2d2d1c9adf2aa8b9aa007c58ff,-1,1,1,6.42537174,1699968129,Ticket,5285b184a6cbef6beb8daba3b59e1ac065ec4b6a4877a6d45b68b751615e092a
1028f68a348760d3c7666b94500860f19e3f788db259c68b54a08aa1548a0c6c,-1,0,1,0.03211731,1699968079,Ticket,5285b184a6cbef6beb8daba3b59e1ac065ec4b6a4877a6d45b68b751615e092a
1028f68a348760d3c7666b94500860f19e3f788db259c68b54a08aa1548a0c6c,-1,1,1,6.42537174,1699968079,Ticket,5285b184a6cbef6beb8daba3b59e1ac065ec4b6a4877a6d45b68b751615e092a
5285b184a6cbef6beb8daba3b59e1ac065ec4b6a4877a6d45b68b751615e092a,1,1,1,6.42537174,1699968036,Regular,27dc6b59590f813b080ca5d2a1e02a2a45bf09fbc2bde49db766a90d34b6edfb
5285b184a6cbef6beb8daba3b59e1ac065ec4b6a4877a6d45b68b751615e092a,1,5,1,6.42537174,1699968036,Regular,e42d34940f0d880ba40669f8c5dd3ec7afd7ad2d2d1c9adf2aa8b9aa007c58ff
5285b184a6cbef6beb8daba3b59e1ac065ec4b6a4877a6d45b68b751615e092a,1,0,1,0.03211731,1699968036,Regular,27dc6b59590f813b080ca5d2a1e02a2a45bf09fbc2bde49db766a90d34b6edfb
5285b184a6cbef6beb8daba3b59e1ac065ec4b6a4877a6d45b68b751615e092a,1,2,1,0.03211731,1699968036,Regular,1028f68a348760d3c7666b94500860f19e3f788db259c68b54a08aa1548a0c6c
5285b184a6cbef6beb8daba3b59e1ac065ec4b6a4877a6d45b68b751615e092a,1,3,1,6.42537174,1699968036,Regular,1028f68a348760d3c7666b94500860f19e3f788db259c68b54a08aa1548a0c6c
5285b184a6cbef6beb8daba3b59e1ac065ec4b6a4877a6d45b68b751615e092a,1,4,1,0.03211731,1699968036,Regular,e42d34940f0d880ba40669f8c5dd3ec7afd7ad2d2d1c9adf2aa8b9aa007c58ff
