tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2351069c5f4a6acae25f78a4d1745197f238fb5392d855c890a28d19bb8f0333,-1,0,1,0.02972378,1713502675,Ticket,3af2370b644197bfc1c79f3ce6787c1883525ef0b2d045349b5fa83ad893b9ed
2351069c5f4a6acae25f78a4d1745197f238fb5392d855c890a28d19bb8f0333,-1,1,1,5.35741768,1713502675,Ticket,3af2370b644197bfc1c79f3ce6787c1883525ef0b2d045349b5fa83ad893b9ed
2d7598d4bc97e113601b21b8d3e0305145dcfabf2919f5decf9a475c933f4170,-1,1,1,5.35741768,1713502675,Ticket,3af2370b644197bfc1c79f3ce6787c1883525ef0b2d045349b5fa83ad893b9ed
2d7598d4bc97e113601b21b8d3e0305145dcfabf2919f5decf9a475c933f4170,-1,0,1,0.02972378,1713502675,Ticket,3af2370b644197bfc1c79f3ce6787c1883525ef0b2d045349b5fa83ad893b9ed
3dca59abf1118c0aae1b3df6ef50e110e567f84e5dae7e9bf29aa702d33e0f6a,-1,0,1,0.02972378,1713502675,Ticket,3af2370b644197bfc1c79f3ce6787c1883525ef0b2d045349b5fa83ad893b9ed
3dca59abf1118c0aae1b3df6ef50e110e567f84e5dae7e9bf29aa702d33e0f6a,-1,1,1,5.35741768,1713502675,Ticket,3af2370b644197bfc1c79f3ce6787c1883525ef0b2d045349b5fa83ad893b9ed
98e72b10f62f1e45e9a56a9c325703024697de2e8280996d9a459bef119d2041,-1,0,1,0.02972378,1713502675,Ticket,3af2370b644197bfc1c79f3ce6787c1883525ef0b2d045349b5fa83ad893b9ed
98e72b10f62f1e45e9a56a9c325703024697de2e8280996d9a459bef119d2041,-1,1,1,5.35741768,1713502675,Ticket,3af2370b644197bfc1c79f3ce6787c1883525ef0b2d045349b5fa83ad893b9ed
b220eb864e86e8185b9da1ff08b90b1d04116159bc2cff56de4e053fd26e38ab,-1,0,1,0.02972378,1713502675,Ticket,3af2370b644197bfc1c79f3ce6787c1883525ef0b2d045349b5fa83ad893b9ed
b220eb864e86e8185b9da1ff08b90b1d04116159bc2cff56de4e053fd26e38ab,-1,1,1,5.35741768,1713502675,Ticket,3af2370b644197bfc1c79f3ce6787c1883525ef0b2d045349b5fa83ad893b9ed
fbb1a36c946d84ccb82b49d06f34ee585069baef75e33f1c437ffb965bedab8b,-1,0,1,0.02972378,1713502675,Ticket,3af2370b644197bfc1c79f3ce6787c1883525ef0b2d045349b5fa83ad893b9ed
fbb1a36c946d84ccb82b49d06f34ee585069baef75e33f1c437ffb965bedab8b,-1,1,1,5.35741768,1713502675,Ticket,3af2370b644197bfc1c79f3ce6787c1883525ef0b2d045349b5fa83ad893b9ed
3af2370b644197bfc1c79f3ce6787c1883525ef0b2d045349b5fa83ad893b9ed,1,1,1,5.35741768,1713502520,Regular,98e72b10f62f1e45e9a56a9c325703024697de2e8280996d9a459bef119d2041
3af2370b644197bfc1c79f3ce6787c1883525ef0b2d045349b5fa83ad893b9ed,1,10,1,0.02972378,1713502520,Regular,2d7598d4bc97e113601b21b8d3e0305145dcfabf2919f5decf9a475c933f4170
3af2370b644197bfc1c79f3ce6787c1883525ef0b2d045349b5fa83ad893b9ed,1,0,1,0.02972378,1713502520,Regular,98e72b10f62f1e45e9a56a9c325703024697de2e8280996d9a459bef119d2041
3af2370b644197bfc1c79f3ce6787c1883525ef0b2d045349b5fa83ad893b9ed,1,11,1,5.35741768,1713502520,Regular,2d7598d4bc97e113601b21b8d3e0305145dcfabf2919f5decf9a475c933f4170
3af2370b644197bfc1c79f3ce6787c1883525ef0b2d045349b5fa83ad893b9ed,1,7,1,5.35741768,1713502520,Regular,3dca59abf1118c0aae1b3df6ef50e110e567f84e5dae7e9bf29aa702d33e0f6a
3af2370b644197bfc1c79f3ce6787c1883525ef0b2d045349b5fa83ad893b9ed,1,2,1,0.02972378,1713502520,Regular,2351069c5f4a6acae25f78a4d1745197f238fb5392d855c890a28d19bb8f0333
3af2370b644197bfc1c79f3ce6787c1883525ef0b2d045349b5fa83ad893b9ed,1,6,1,0.02972378,1713502520,Regular,3dca59abf1118c0aae1b3df6ef50e110e567f84e5dae7e9bf29aa702d33e0f6a
3af2370b644197bfc1c79f3ce6787c1883525ef0b2d045349b5fa83ad893b9ed,1,3,1,5.35741768,1713502520,Regular,2351069c5f4a6acae25f78a4d1745197f238fb5392d855c890a28d19bb8f0333
3af2370b644197bfc1c79f3ce6787c1883525ef0b2d045349b5fa83ad893b9ed,1,5,1,5.35741768,1713502520,Regular,fbb1a36c946d84ccb82b49d06f34ee585069baef75e33f1c437ffb965bedab8b
3af2370b644197bfc1c79f3ce6787c1883525ef0b2d045349b5fa83ad893b9ed,1,8,1,0.02972378,1713502520,Regular,b220eb864e86e8185b9da1ff08b90b1d04116159bc2cff56de4e053fd26e38ab
3af2370b644197bfc1c79f3ce6787c1883525ef0b2d045349b5fa83ad893b9ed,1,4,1,0.02972378,1713502520,Regular,fbb1a36c946d84ccb82b49d06f34ee585069baef75e33f1c437ffb965bedab8b
3af2370b644197bfc1c79f3ce6787c1883525ef0b2d045349b5fa83ad893b9ed,1,9,1,5.35741768,1713502520,Regular,b220eb864e86e8185b9da1ff08b90b1d04116159bc2cff56de4e053fd26e38ab
