tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
680bd3c984c0301bc704a1b171c73ea23956e32c4709cd87ad556c23a6bd8c7a,-1,1,1,2.00879834,1715657210,Ticket,aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248
680bd3c984c0301bc704a1b171c73ea23956e32c4709cd87ad556c23a6bd8c7a,-1,0,1,0.02629438,1715657210,Ticket,aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248
6cdb3c710765a308fbd81cd5052c4522e2484b4fdd7d25c57ea1b327657e729d,-1,0,1,0.02629438,1715657210,Ticket,aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248
6cdb3c710765a308fbd81cd5052c4522e2484b4fdd7d25c57ea1b327657e729d,-1,1,1,2.00879834,1715657210,Ticket,aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248
14629955a9c1214f4c591916c65745231669ae40686fc5b6cea56082331292ff,-1,0,1,0.02629438,1715657158,Ticket,aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248
14629955a9c1214f4c591916c65745231669ae40686fc5b6cea56082331292ff,-1,1,1,2.00879834,1715657158,Ticket,aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248
3815c363faae0961806ef9fd49b750ba93c1a6b00d872bbe40bbf53ae3491748,-1,1,1,2.00879834,1715657158,Ticket,aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248
3815c363faae0961806ef9fd49b750ba93c1a6b00d872bbe40bbf53ae3491748,-1,0,1,0.02629438,1715657158,Ticket,aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248
9ccf13d101aabb7707524cae96168f793417fdb51043d03060d7a136c043a36a,-1,0,1,0.02629438,1715657158,Ticket,aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248
9ccf13d101aabb7707524cae96168f793417fdb51043d03060d7a136c043a36a,-1,1,1,2.00879834,1715657158,Ticket,aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248
bd4bf3baadc1c4dfb551ed854233fbaf9a693f491298a0167ce9029c73315751,-1,1,1,2.00879834,1715657158,Ticket,aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248
bd4bf3baadc1c4dfb551ed854233fbaf9a693f491298a0167ce9029c73315751,-1,0,1,0.02629438,1715657158,Ticket,aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248
8c3beae149c0e0f75fe85523a2239c3e92a848eaf21ad112945034cf5c74ec00,-1,1,1,2.00879834,1715655900,Ticket,aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248
8c3beae149c0e0f75fe85523a2239c3e92a848eaf21ad112945034cf5c74ec00,-1,0,1,0.02629438,1715655900,Ticket,aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248
a5a4f47f9e95628adfa503fb8bf3958ae5b3621015b408189e2cb445ef9dd646,-1,1,1,2.00879834,1715652258,Ticket,aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248
a5a4f47f9e95628adfa503fb8bf3958ae5b3621015b408189e2cb445ef9dd646,-1,0,1,0.02629438,1715652258,Ticket,aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248
25ba5196203bd6c0ef937053a32f8420f5062f6f0739329ad41413ede8145959,-1,1,1,2.00879834,1715652116,Ticket,aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248
25ba5196203bd6c0ef937053a32f8420f5062f6f0739329ad41413ede8145959,-1,0,1,0.02629438,1715652116,Ticket,aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248
2c1a19ef9b0147df5049be1f3bcb8b747324f8ede4c4edf863f176b3fe8a0bfb,-1,0,1,0.02629438,1715652116,Ticket,aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248
2c1a19ef9b0147df5049be1f3bcb8b747324f8ede4c4edf863f176b3fe8a0bfb,-1,1,1,2.00879834,1715652116,Ticket,aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248
3b6a0ad93ae7859441406a76baa0afad55277b5472a6fc7aad58c0d56b24a997,-1,1,1,2.00879834,1715652116,Ticket,aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248
3b6a0ad93ae7859441406a76baa0afad55277b5472a6fc7aad58c0d56b24a997,-1,0,1,0.02629438,1715652116,Ticket,aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248
4e7c34d1796405352405125d8db8517337d488a9574a086888ef962e1ab94b56,-1,1,1,2.00879834,1715652116,Ticket,aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248
4e7c34d1796405352405125d8db8517337d488a9574a086888ef962e1ab94b56,-1,0,1,0.02629438,1715652116,Ticket,aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248
660230218d380eea1331c4ec7f39f7e264c0125c8d936f7040c36578e94efb79,-1,0,1,0.02629438,1715652116,Ticket,aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248
660230218d380eea1331c4ec7f39f7e264c0125c8d936f7040c36578e94efb79,-1,1,1,2.00879834,1715652116,Ticket,aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248
750b93cb08effe325e8de1817e3d6140cba0dd2f9351263b1197ed7f0900f1ad,-1,1,1,2.00879834,1715652116,Ticket,aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248
750b93cb08effe325e8de1817e3d6140cba0dd2f9351263b1197ed7f0900f1ad,-1,0,1,0.02629438,1715652116,Ticket,aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248
75c73b361bde718b3aa538c83a5e77fe44c3aacb22d125fd49cab82616b4256c,-1,0,1,0.02629438,1715652116,Ticket,aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248
75c73b361bde718b3aa538c83a5e77fe44c3aacb22d125fd49cab82616b4256c,-1,1,1,2.00879834,1715652116,Ticket,aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248
8ba5baa32c8dccab3aed68776207e0314b17169cf742654c92175a243504e3d7,-1,1,1,2.00879834,1715652116,Ticket,aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248
8ba5baa32c8dccab3aed68776207e0314b17169cf742654c92175a243504e3d7,-1,0,1,0.02629438,1715652116,Ticket,aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248
ef16068fd97d5bf47b65d0aef989d47d0424ee8e98245149b93c03ed5bea22cd,-1,1,1,2.00879834,1715652116,Ticket,aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248
ef16068fd97d5bf47b65d0aef989d47d0424ee8e98245149b93c03ed5bea22cd,-1,0,1,0.02629438,1715652116,Ticket,aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248
4b9c26f5c1e92a22192319a15631ac228d0728810f6aef72cf247e8e5c1921ac,-1,1,1,2.00879834,1715651849,Ticket,aea6913cb165808d642bdae2e09556d62161bd1719c4f8f4812617f35f56d248
