tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07f9ddf5e1d512b712809c014a7671c44460ddbe1c451982625271a11c2ec864,-1,0,1,6.60557194,1671456503,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
0cd562ff0345dd18523725d8337b11650c3e33e353b1e5d623fab36c0930defa,-1,0,1,6.60557194,1671456503,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
19c40384b60c9666721ba696dcdf6cdf1bc53857967376004d00bec1e272db7b,-1,0,1,6.60557194,1671456503,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
24af3fb26874fc541f34fc9946303268534ba35fb715dbfbda8050fb43298e2a,-1,0,1,6.60557194,1671456503,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
8c849b08bd2f476e9a28d3ed00362918cb6ac98e1975b7c899ae0a86e3905a38,-1,0,1,6.60557194,1671456503,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
97c1d1ed1b504e7a2182aac485f0e04dbaeee580de7c53568aa57df69bd98c4b,-1,0,1,6.60557194,1671456503,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
99f223f7ca0834bc5adf9491ecbcb72ffe4050042e420700064201f974237a71,-1,0,1,6.60557194,1671456503,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
be964cc1cc6e1ce777bcc793048d2697189b2426b36e4b4ce57c62faf7341a3d,-1,0,1,6.60557194,1671456503,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
c5c0c473fd3a059907347e9bf763735aa91e57da93a4b3cac58e3f55e650f696,-1,0,1,6.60557194,1671456503,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
e3d806a83c05b22d9fc24db8b99bdba30655410ab7aafd56103b4df3144907e9,-1,0,1,6.60557194,1671456503,Ticket,ee5e528a79323cebb54322d53da5e6848a6c1fff32beed3cb66eb81eb1392039
