tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8544a8418829f01bf28f9197430b72654bc7e31c26bbf94a76eedfdcd5a7b0b1,-1,0,1,0.03297818,1665085209,Ticket,1b13ddd3a21cdb91e852f896072def7189b331bf0af5dc33b08b09f3a8bb7fc3
8544a8418829f01bf28f9197430b72654bc7e31c26bbf94a76eedfdcd5a7b0b1,-1,1,1,2.09687619,1665085209,Ticket,1b13ddd3a21cdb91e852f896072def7189b331bf0af5dc33b08b09f3a8bb7fc3
d5f0edddb61f092b4de82d6588a9f3e2136f4366b34791ce499e05dabb761c73,-1,0,1,0.03297818,1665085209,Ticket,1b13ddd3a21cdb91e852f896072def7189b331bf0af5dc33b08b09f3a8bb7fc3
d5f0edddb61f092b4de82d6588a9f3e2136f4366b34791ce499e05dabb761c73,-1,1,1,2.09687619,1665085209,Ticket,1b13ddd3a21cdb91e852f896072def7189b331bf0af5dc33b08b09f3a8bb7fc3
e2b7e6f8470749a1e25d5807e5324206ca526aed017a6a6df2ad1293adc58918,-1,1,1,2.09687619,1665085209,Ticket,1b13ddd3a21cdb91e852f896072def7189b331bf0af5dc33b08b09f3a8bb7fc3
e2b7e6f8470749a1e25d5807e5324206ca526aed017a6a6df2ad1293adc58918,-1,0,1,0.03297818,1665085209,Ticket,1b13ddd3a21cdb91e852f896072def7189b331bf0af5dc33b08b09f3a8bb7fc3
1b13ddd3a21cdb91e852f896072def7189b331bf0af5dc33b08b09f3a8bb7fc3,1,1,1,2.09687619,1665084879,Regular,d5f0edddb61f092b4de82d6588a9f3e2136f4366b34791ce499e05dabb761c73
1b13ddd3a21cdb91e852f896072def7189b331bf0af5dc33b08b09f3a8bb7fc3,1,4,1,0.03297818,1665084879,Regular,e2b7e6f8470749a1e25d5807e5324206ca526aed017a6a6df2ad1293adc58918
1b13ddd3a21cdb91e852f896072def7189b331bf0af5dc33b08b09f3a8bb7fc3,1,5,1,2.09687619,1665084879,Regular,e2b7e6f8470749a1e25d5807e5324206ca526aed017a6a6df2ad1293adc58918
1b13ddd3a21cdb91e852f896072def7189b331bf0af5dc33b08b09f3a8bb7fc3,1,2,1,0.03297818,1665084879,Regular,8544a8418829f01bf28f9197430b72654bc7e31c26bbf94a76eedfdcd5a7b0b1
1b13ddd3a21cdb91e852f896072def7189b331bf0af5dc33b08b09f3a8bb7fc3,1,3,1,2.09687619,1665084879,Regular,8544a8418829f01bf28f9197430b72654bc7e31c26bbf94a76eedfdcd5a7b0b1
1b13ddd3a21cdb91e852f896072def7189b331bf0af5dc33b08b09f3a8bb7fc3,1,0,1,0.03297818,1665084879,Regular,d5f0edddb61f092b4de82d6588a9f3e2136f4366b34791ce499e05dabb761c73
