tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
863ccdb54bd31742947e6e012abc03cf8f727f577df30b1558c483a5de0d0b66,-1,0,1,0.03126934,1706527299,Ticket,c497ecee199a478cf86cbf80277bd22118c5175aacd262a0c5822aed159b69eb
863ccdb54bd31742947e6e012abc03cf8f727f577df30b1558c483a5de0d0b66,-1,1,1,6.54252633,1706527299,Ticket,c497ecee199a478cf86cbf80277bd22118c5175aacd262a0c5822aed159b69eb
ba6c0d3c8d70a7df489e300ad0d22dae9f5bbc823e0fe9b1727b840a08e37bed,-1,0,1,0.03126934,1706527299,Ticket,c497ecee199a478cf86cbf80277bd22118c5175aacd262a0c5822aed159b69eb
ba6c0d3c8d70a7df489e300ad0d22dae9f5bbc823e0fe9b1727b840a08e37bed,-1,1,1,6.54252633,1706527299,Ticket,c497ecee199a478cf86cbf80277bd22118c5175aacd262a0c5822aed159b69eb
f577b1e6f682a7d06d5b8c73531cd82e76d1058b1799b10e9dcb7506230b75c8,-1,1,1,6.54252633,1706527299,Ticket,c497ecee199a478cf86cbf80277bd22118c5175aacd262a0c5822aed159b69eb
f577b1e6f682a7d06d5b8c73531cd82e76d1058b1799b10e9dcb7506230b75c8,-1,0,1,0.03126934,1706527299,Ticket,c497ecee199a478cf86cbf80277bd22118c5175aacd262a0c5822aed159b69eb
c497ecee199a478cf86cbf80277bd22118c5175aacd262a0c5822aed159b69eb,1,1,1,6.54252633,1706527009,Regular,ba6c0d3c8d70a7df489e300ad0d22dae9f5bbc823e0fe9b1727b840a08e37bed
c497ecee199a478cf86cbf80277bd22118c5175aacd262a0c5822aed159b69eb,1,3,1,6.54252633,1706527009,Regular,863ccdb54bd31742947e6e012abc03cf8f727f577df30b1558c483a5de0d0b66
c497ecee199a478cf86cbf80277bd22118c5175aacd262a0c5822aed159b69eb,1,4,1,0.03126934,1706527009,Regular,f577b1e6f682a7d06d5b8c73531cd82e76d1058b1799b10e9dcb7506230b75c8
c497ecee199a478cf86cbf80277bd22118c5175aacd262a0c5822aed159b69eb,1,5,1,6.54252633,1706527009,Regular,f577b1e6f682a7d06d5b8c73531cd82e76d1058b1799b10e9dcb7506230b75c8
c497ecee199a478cf86cbf80277bd22118c5175aacd262a0c5822aed159b69eb,1,0,1,0.03126934,1706527009,Regular,ba6c0d3c8d70a7df489e300ad0d22dae9f5bbc823e0fe9b1727b840a08e37bed
c497ecee199a478cf86cbf80277bd22118c5175aacd262a0c5822aed159b69eb,1,2,1,0.03126934,1706527009,Regular,863ccdb54bd31742947e6e012abc03cf8f727f577df30b1558c483a5de0d0b66
