tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e40e90be6ee9bc7eb8d5c20f69b055df27c797f72b96d6b85a18e8ad55aef82,1,30,1,0.22583783,1717275260,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd28872049134d1b79c3c6be1ed62ad0418582332fa1097d3ddd0f0621af59b8,1,30,1,0.22583783,1714672626,Regular,0000000000000000000000000000000000000000000000000000000000000000
2eb57fffc8f8c76d03c5ed4063a0b38a0abec17a26f01264a4168f74c7432f8b,1,30,1,0.22583783,1712043087,Regular,0000000000000000000000000000000000000000000000000000000000000000
aa4cd4863093d0fb464b9bfa72de6afb8ff65d10dc059a991803a36973a46f2f,1,30,1,0.22583783,1709473141,Regular,0000000000000000000000000000000000000000000000000000000000000000
1ca41cdbc7e2460e877f54a4999799facc0128a3a14c35afbee520bb9a64752c,1,30,1,0.22583783,1706879217,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ed1e8e53b012731afdc3b0d0e86080b33c85dd90bda50bb9650bc5713000178,1,30,1,0.22583783,1704271261,Regular,0000000000000000000000000000000000000000000000000000000000000000
7e5015a9f84bce6034ab4f8518457b149f950768d2fbec8ff7ddc6110325caa5,1,30,1,0.22583783,1701665632,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8aca96314c558735f018f86e708aab9ae19f9890fc1c85ef030f6841337ec07,1,30,1,0.22583783,1699072531,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd84501b5749e6dfe33691703b41df128a36207b929e75e8b441c66406aa463b,1,30,1,0.22583783,1696479880,Regular,0000000000000000000000000000000000000000000000000000000000000000
a62ed15eaaa01681e55a9dc1d8702b63f08c54b42c4d24123db42113e4e20db7,1,30,1,0.22583783,1693792319,Regular,0000000000000000000000000000000000000000000000000000000000000000
c895c7b38c22858c02a867b491c791ae0b0eeb533586254166cef9390ebbeb84,1,30,1,0.22583783,1691260230,Regular,0000000000000000000000000000000000000000000000000000000000000000
fabf6d1971c28a259101dab5295106f8aa5e00a5b2d50b248ce0534e51498c9b,1,30,1,0.22583783,1688640465,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a727b02a38627b62c5f14037440ad69723f68c3e980a8dc7346f9d2a271bc96,1,30,1,0.22583783,1685970406,Regular,0000000000000000000000000000000000000000000000000000000000000000
065519a75ce61f53ac107f2a3d40336a3f6c12b93868676fde1c7c777c35ec4c,1,30,1,0.22583783,1683330855,Regular,0000000000000000000000000000000000000000000000000000000000000000
ff0369e6a2621fbbc194550b1a59b0b7eb6154971f4a3c971754d753f8781f87,1,30,1,0.22583783,1680707181,Regular,0000000000000000000000000000000000000000000000000000000000000000
81ce43296610aea6d6f7c95fd12b516e89627d98bda53cbfdf087e49650400b4,1,30,1,0.22583783,1678100712,Regular,0000000000000000000000000000000000000000000000000000000000000000
322b24466c09205dc42e26d4b085e422c009c7fa94cb4fb186e48fbacbf43bca,1,30,1,0.22583783,1675462735,Regular,0000000000000000000000000000000000000000000000000000000000000000
a0b8a56a5bea327419e207af8bdc3f58344b07e5b6b0341daf178095a0bbdb02,1,30,1,0.22583783,1672672494,Regular,0000000000000000000000000000000000000000000000000000000000000000
43073d599854810b3262c0097c2ccc9d2e998360b2c7ee3cfad908041633df08,1,30,1,0.22583783,1670026932,Regular,0000000000000000000000000000000000000000000000000000000000000000
ed99eb70644951f06d4b832db6b91c14de3fa05d9da004ff87fe0cf5fb16e649,1,30,1,0.22583783,1667429798,Regular,0000000000000000000000000000000000000000000000000000000000000000
24262f2372de4cf1588313eb5df4188d0e23acc5d1950dff1ac6028b0cf2dfa7,1,30,1,0.22583783,1664819212,Regular,0000000000000000000000000000000000000000000000000000000000000000
27364e10f97845abc0a9e4d7f5af6b790e73339cf3229413b999903f766d3e9b,1,30,1,0.22583783,1662197727,Regular,0000000000000000000000000000000000000000000000000000000000000000
c5836e9704a52a21eb7b4ed2cdba16a8ebf6edebf65c85637f38d3a76fbd8c0b,1,30,1,0.22583783,1659556404,Regular,0000000000000000000000000000000000000000000000000000000000000000
d2b9d0293baefde0b5c7e99895d484879a562874577efb995a87e68a2137ba41,1,30,1,0.22583783,1657041550,Regular,0000000000000000000000000000000000000000000000000000000000000000
af8c0ba6eef542f938a4214da49f89a097bc56938083f48786012c5a522709aa,1,30,1,0.22583783,1654484310,Regular,0000000000000000000000000000000000000000000000000000000000000000
