tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0faca885dc9e91a6eba9ef54a09c3c89b31fb6fea705aaade7a69397bebfbd26,-1,0,1,0.03221435,1704783472,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
0faca885dc9e91a6eba9ef54a09c3c89b31fb6fea705aaade7a69397bebfbd26,-1,1,1,9.58376165,1704783472,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
379648a82d4fe618149e41dac4436d21f8baa16b3cbfec6a95108b2b5b3572f5,-1,1,1,9.58376165,1704783472,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
379648a82d4fe618149e41dac4436d21f8baa16b3cbfec6a95108b2b5b3572f5,-1,0,1,0.03221435,1704783472,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
5174ad0a456c72e08eb69d8cd6ee84ab29b740cfeaa4ab73d3db5d88435ff309,-1,0,1,0.03221435,1704783472,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
5174ad0a456c72e08eb69d8cd6ee84ab29b740cfeaa4ab73d3db5d88435ff309,-1,1,1,9.58376165,1704783472,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
6483455209ad52b09d6d063385a0de6bed1c944eb624246aaeebc71894c3b486,-1,0,1,0.03221435,1704783472,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
6483455209ad52b09d6d063385a0de6bed1c944eb624246aaeebc71894c3b486,-1,1,1,9.58376165,1704783472,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
78a605265f668d3b1d3fdaffafb3bc83c601fa22afd550e5a9cbf6a593e2295e,-1,1,1,9.58376165,1704783472,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
78a605265f668d3b1d3fdaffafb3bc83c601fa22afd550e5a9cbf6a593e2295e,-1,0,1,0.03221435,1704783472,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
85a715c2dbe4de575ea073c6518f0b8a18d03e89f228fcde742a95f1d17f09a2,-1,0,1,0.03221435,1704783472,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
85a715c2dbe4de575ea073c6518f0b8a18d03e89f228fcde742a95f1d17f09a2,-1,1,1,9.58376165,1704783472,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
88686c48f84eb9893735144b81e4b53ed9a19ea31bb05d387176cf45071511f8,-1,0,1,0.03221435,1704783472,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
88686c48f84eb9893735144b81e4b53ed9a19ea31bb05d387176cf45071511f8,-1,1,1,9.58376165,1704783472,Ticket,d9e8687dda745cf8c75d1cd772fc20bfc1aec52e038bf6bf250c4dba4a476765
