tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec5be02d1b3ec17470110be80b8f9c08b8d7c45c859a03c9eed8683b99acfe79,-1,1,1,5.59763513,1702702643,Ticket,1af91ea6794e23da08fafe28c41e67c7b502b87b8b1cdcecdf498409918e59ec
ec5be02d1b3ec17470110be80b8f9c08b8d7c45c859a03c9eed8683b99acfe79,-1,0,1,0.03151555,1702702643,Ticket,1af91ea6794e23da08fafe28c41e67c7b502b87b8b1cdcecdf498409918e59ec
a30744ec50c6620b8fafff822ed0fa4d9019da308639982da3b07eb13d31326e,-1,0,1,0.03151555,1702702423,Ticket,1af91ea6794e23da08fafe28c41e67c7b502b87b8b1cdcecdf498409918e59ec
a30744ec50c6620b8fafff822ed0fa4d9019da308639982da3b07eb13d31326e,-1,1,1,5.59763513,1702702423,Ticket,1af91ea6794e23da08fafe28c41e67c7b502b87b8b1cdcecdf498409918e59ec
c81498d065523db0ce6c353dd8b23894a00875834a7fe539a4a767584eeac9b0,-1,1,1,5.59763513,1702702423,Ticket,1af91ea6794e23da08fafe28c41e67c7b502b87b8b1cdcecdf498409918e59ec
c81498d065523db0ce6c353dd8b23894a00875834a7fe539a4a767584eeac9b0,-1,0,1,0.03151555,1702702423,Ticket,1af91ea6794e23da08fafe28c41e67c7b502b87b8b1cdcecdf498409918e59ec
90f50ae079bb0f55f2a1eb337237bfdfe96e970483a007e3d910ad9152b7cb5d,-1,0,1,0.03151555,1702700900,Ticket,1af91ea6794e23da08fafe28c41e67c7b502b87b8b1cdcecdf498409918e59ec
90f50ae079bb0f55f2a1eb337237bfdfe96e970483a007e3d910ad9152b7cb5d,-1,1,1,5.59763513,1702700900,Ticket,1af91ea6794e23da08fafe28c41e67c7b502b87b8b1cdcecdf498409918e59ec
1af91ea6794e23da08fafe28c41e67c7b502b87b8b1cdcecdf498409918e59ec,1,0,1,0.03151555,1702700597,Regular,90f50ae079bb0f55f2a1eb337237bfdfe96e970483a007e3d910ad9152b7cb5d
1af91ea6794e23da08fafe28c41e67c7b502b87b8b1cdcecdf498409918e59ec,1,1,1,5.59763513,1702700597,Regular,90f50ae079bb0f55f2a1eb337237bfdfe96e970483a007e3d910ad9152b7cb5d
1af91ea6794e23da08fafe28c41e67c7b502b87b8b1cdcecdf498409918e59ec,1,6,1,0.03151555,1702700597,Regular,ec5be02d1b3ec17470110be80b8f9c08b8d7c45c859a03c9eed8683b99acfe79
1af91ea6794e23da08fafe28c41e67c7b502b87b8b1cdcecdf498409918e59ec,1,5,1,5.59763513,1702700597,Regular,c81498d065523db0ce6c353dd8b23894a00875834a7fe539a4a767584eeac9b0
1af91ea6794e23da08fafe28c41e67c7b502b87b8b1cdcecdf498409918e59ec,1,4,1,0.03151555,1702700597,Regular,c81498d065523db0ce6c353dd8b23894a00875834a7fe539a4a767584eeac9b0
1af91ea6794e23da08fafe28c41e67c7b502b87b8b1cdcecdf498409918e59ec,1,3,1,5.59763513,1702700597,Regular,a30744ec50c6620b8fafff822ed0fa4d9019da308639982da3b07eb13d31326e
1af91ea6794e23da08fafe28c41e67c7b502b87b8b1cdcecdf498409918e59ec,1,2,1,0.03151555,1702700597,Regular,a30744ec50c6620b8fafff822ed0fa4d9019da308639982da3b07eb13d31326e
1af91ea6794e23da08fafe28c41e67c7b502b87b8b1cdcecdf498409918e59ec,1,7,1,5.59763513,1702700597,Regular,ec5be02d1b3ec17470110be80b8f9c08b8d7c45c859a03c9eed8683b99acfe79
